Race Name,Race Date,Category Name,Place,Total Racers,Points
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  45-49,10,11,486.9418539219,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4 unlicensed ,5,8,540,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4 unlicensed ,5,8,540,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 4-5,4,7,540,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 4-5,5,6,559.43224596264,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),DNF,29,574.55907184811,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,18,32,550.8,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,23,28,553.19791807413,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,22,23,524.81954273796,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 3/4/5,DNF,15,524.77136122473,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,15,16,567.18896079908,
