Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,40,47,710.75810306086,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,29,39,605.73082119977,
Mansfield Hollow Cyclocross,2007-10-20,Womens Open Cat 1/2/3/4                      21 St,15,18,659.25854319632,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Women               6 starters           24:36,4,6,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,19,32,662.48197412289,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,22,31,672.5830426278,
Plymouth South Cyclocross,2007-11-11,Women Cat 4,4,16,556.52995268701,
Blunt Park Cyclocross Race,2008-08-24,Women Open,4,11,539.52682818363,
Amesbury Cross,2008-09-14,Women's 3/4,6,25,491.87353088594,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,13,24,582.11203564739,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Women                             22 start,7,16,548.18468633043,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,20,57,552.0302116338,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,21,58,542.12243025482,
Canton Cup,2008-10-19,Cat 34 Women,8,37,520.3348903619,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,18,52,540.68341996103,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,4,25,497.14113258157,
Blunt Park Cyclocross Race,2009-08-23,Women,8,16,494.60391333722,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Women,4,10,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,3,21,468.88165006366,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,6,17,532.32619766789,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,12,75,454.31996601691,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,7,59,452.13407603684,
Mansfield Hollow Cross,2009-10-17,Womens Open (1234)  ,9,21,478.85023274678,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,12,41,489.39685292689,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,8,44,452.34572670909,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,3,26,445.63100550025,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,9,31,502.44014175949,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,8,31,511.05630167029,
Downeast CX Day 1,2010-10-23,Women 3/4              ,12,34,497.40172593262,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,10,33,492.05140681185,
Canton Cup,2010-10-30,Cat 34 Women,11,43,501.33099636461,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,17,74,452.87787946941,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,20,55,494.9242449582,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,5,32,464.05823332309,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,16,103,440.83378175957,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,12,100,426.59022378893,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,28,28,673.90811120522,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,12,78,421.03157564571,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,23,73,493.60517012634,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,19,75,461.69535242952,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,19,57,462.84272329856,
