Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 13-14,6,11,650,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 13-14,6,8,666.25,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 13-14,7,11,669.5,
Groopencross,2018-09-30,Men Pojkar 13-14,5,7,671.66666666667,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 13-14,8,9,739.3953125,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 13-14,7,9,695.41875,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P13-14,7,7,699.2922953869,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P13-14,9,10,739.90534970238,
Hagströmska CX-pokalen ,2019-09-28,Men Pojkar 13-14,9,10,723.59662058222,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Pojkar 13-14,7,10,680.06203748129,
Uppsalacrossen,2019-11-2,Men Pojkar 13-14,7,9,707.11280093062,
Valloncrossen,2019-11-16,Men Pojkar 13-14,5,7,689.27550578204,
