Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,48,72,584.7830383708,
Marymoor 2011,2011-09-25,Master Men4 35+,37,86,512.47039382095,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,43,81,552.47757968758,
Silver Lake 2011,2011-10-16,Master Men4 35+,47,87,549.03286915246,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,39,83,523.37803249796,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,43,79,553.52296720134,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,8,85,423.28175226573,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,8,79,421.54956739978,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,3,106,386.07189798159,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,5,65,382.34098602671,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,28,68,490.5453636771,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,6,54,392.21487604953,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,56,59,667.67007957707,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,19,121,404.67461380268,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,19,61,478.02852875655,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,6,87,445.26982048262,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,12,81,456.40901908007,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,10,98,409.31759237165,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,8,76,434.73666095249,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,4,107,372.11027720907,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,9,95,406.63392123309,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,4,47,406.83870598976,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,DNF,116,735.23601218456,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,29,61,532.6948558927,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,19,29,579.52213345978,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,20,50,520.89010151947,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,17,28,549.24049867213,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,17,42,520.67567348819,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,15,27,530.2966082567,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,19,71,473.06893849646,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,15,25,567.75481909003,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,10,71,469.05783866817,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,4,39,446.00222148796,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,4,95,433.16986967087,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,2,46,407.29115799272,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,2,45,409.08377107646,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,1,87,395.72289057852,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,5,31,435.97044187052,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,6,36,426.39504003426,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,11,50,445.30485187198,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,7,93,403.54418649337,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,23,26,546.11329634288,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,13,37,453.74706464354,
