Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Cat 4   ,45,68,569.5515941998,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,39,75,531.55416788772,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,23,74,443.47037223273,
Campton Cross,2010-10-31,Men Cat 4   ,43,70,552.69265226439,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,57,79,604.74838173578,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,24,49,415.18058192741,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,45,88,505.84631965034,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,38,61,472.31058957047,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,43,75,485.79146897927,
Hopkins Cross,2011-10-2,Men Cat 4  ,64,98,606.34455941808,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,41,68,424.39031718873,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,38,64,423.78170767601,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,49,55,571.28538607913,
