Elite Men,
Rank,First Name,Last Name,License,Team,Whirlybird Cross,Nittany Lion Cross Day 1,Nittany Lion Cross Day 2,Cooper River Cross CRCX,Kutztown CX 2019,HPCX,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,Total,
1,Daniel,Chabanov,264739,Rscx - House Ind - Dwr - Hm, 0,90,90,120,0,80,240,620
2,Trevor,Raab,434218,The 5th Floor Nyc, 90,80,75,90,0,58,180,573
3,Craig,Lebair, 211155,Philadelphia Ciclismo, 0,54,62,70,120,0,160,466
4,Jack,Drummond,257631,Philadelphia Ciclismo, 62,0,54,54,90,0,150,410
5,Ben,Douglas,476760,Montclair Bikery Development Te, 54,41,44,46,80,0,120,385
6,Mike,Festa,149744,Philadelphia Ciclismo, 120,65,70,75,0,0,0,330
7,Mark,D'avino,312166,Cadence Racing, 75,0,56,0,0,0,124,255
8,Jerod,Stoner,467972,Commonwealth Cycling Collective, 65,52,58,65,0,0,0,240
9,Jordan,Snyder,293469,Berks Cycling Collective, 0,120,120,0,0,0,0,240
10,Mark,Steffen,372261,King Kog / Sun And Air, 52,43,40,48,0,0,0,183
11,Frank,O'reilly jr,528277,Finkraft Cycling Team, 0,50,60,62,0,0,0,172
12,Joshua,Noggle,466098,Crca/rockstar Games, 70,46,0,56,0,0,0,172
13,Greg,Wittwer,111687,Sweet Spot Cycling Wrapped In V, 0,75,80,0,0,0,0,155
14,Andrew,Dudle,270507,Doylestown Bike Works P/b Fred, 0,37,43,0,75,0,0,155
15,Kyle,Centrella,223455,Philadelphia Ciclismo, 60,42,48,0,0,0,0,150
16,Stephen,Rousseau,472496,Healthcare Is A Human Right, 0,44,46,52,0,0,0,142
17,Brett,Cooper,529011,The Bicycle Planet, 0,0,0,0,0,0,140,140
18,Caleb,Holmes,322698,Philadelphia Ciclismo, 80,60,0,0,0,0,0,140
19,Roger,Aspholm,136195,Finkraft Cycling Team, 0,70,65,0,0,0,0,135
20,Szymon,Niemotko,126300,Cjct, 0,0,0,0,0,0,130,130
21,Patrick,Collins,394991,Kb Photo Cx / A-d Bikes, 0,0,0,80,0,46,0,126
22,Merwin,Davis,405323,Cycle-smart, 0,0,0,0,0,120,0,120
23,Jason,Warner,537533,World Cup Ski & Cycle, 0,0,0,0,0,0,116,116
24,Ryan,Popple,520007,Thick Bikes, 0,58,52,0,0,0,0,110
25,Matthew,Avery,485115,Philadelphia Ciclismo, 58,0,50,0,0,0,0,108
26,Trent,Blackburn,367557,Jam Fund / Ncc, 0,0,0,0,0,90,0,90
27,Steve,Szwec,221537,Philadelphia Ciclismo, 50,0,39,0,0,0,0,89
28,Jesse,Stauffer,374834,East Ridge Outfitters, 0,0,42,0,0,44,0,86
29,Alex,Pankiw,429804,Commonwealth Cycling Collective, 0,38,41,0,0,0,0,79
30,Bryan,Banducci,393014,King Kog / Sun And Air, 0,40,38,0,0,0,0,78
31,Adam,Myerson,52534,Cycle-smart, 0,0,0,0,0,75,0,75
32,Alex,Ryan,173542,Pactimo/mock Orange Cx Team, 0,0,0,0,0,70,0,70
33,Jacob,Leblanc,534865,Comp Edge Racing, 0,0,0,0,0,65,0,65
34,Freye,Andrew,164856,Lamprey System, 0,62,0,0,0,0,0,62
35,Matt,Timmerman,35613,Cannondale/ Cyclocrossworld, 0,0,0,0,0,62,0,62
36,Greg,Gunsalus,301613,Rscx - House Ind - Dwr - Hm, 0,0,0,0,0,60,0,60
37,Daniel,Proulx,386030,Team Bike Doctor, 0,0,0,60,0,0,0,60
38,John,D'agostino,410403,Crca/good Guys Racing P/b High, 0,0,0,58,0,0,0,58
39,Andrew,Nicholas,416197,Bca Linen, 0,0,0,0,0,56,0,56
40,Jason,Starke,529561,Philadelphia Cilclismo, 56,0,0,0,0,0,0,56
41,Owen,Brenneman,360992,Cx Hairs Devo/trek Bikes, 0,56,0,0,0,0,0,56
42,?nathan,Barton,361444,Rock Lobster, 0,0,0,0,0,54,0,54
43,Christian,Sundquist,,Twin Six Metal, 0,0,0,0,0,52,0,52
44,Greg,Maccarty,459283,, 0,0,0,50,0,0,0,50
45,Christopher,Rabadi,339512,Team Handmade P/b Harlow School, 0,0,0,0,0,50,0,50
46,Gabriel,Tonini,507686,Arias Racing, 48,0,0,0,0,0,0,48
47,Camden,Brooks,431519,Hands-on Cycling P/b Guerciotti, 0,0,0,0,0,48,0,48
48,Mark,Lewis,458393,Bayside Velo/bike Doctor, 0,48,0,0,0,0,0,48
49,Alexander,Roberts,108416,717 Cycling, 46,0,0,0,0,0,0,46
50,Jonathan,Kloppenburg,173352,Spidermonkey Cycling, 0,0,0,44,0,0,0,44
51,Eamonn,Dougherty,411440,Mineola Bicycle Racing Team, 44,0,0,0,0,0,0,44
52,Benjamin,Strine,384277,Commonwealth Cycling Collective, 0,0,0,43,0,0,0,43
53,Frederick,Junge,521501,Base Media Racing, 0,0,0,0,0,43,0,43
54,Christian,Norvold,406156, 	 JAM / NCC, 0,0,0,0,0,42,0,42
55,Matt,Spohn,219378,Philadelphia Ciclismo, 0,39,0,0,0,0,0,39
56,Keith,Garrison,314038,King Kog / Sun And Air, 0,0,37,0,0,0,0,37
57,Evan,Cooper,248002,Crca/to Be Determined, 0,36,0,0,0,0,0,36
58,Curtis,Alia,516995,NCVC/UnitedHealthcare, 0,0,36,0,0,0,0,36
59,John,Beers,259335,The Valley Om P/b Two Rivers Br, 0,35,0,0,0,0,0,35
60,Gerard,Josulevicz,380553,Burner Fitness Development Team, 0,0,35,0,0,0,0,35
,
,
Elite Men,
Rank,First Name,Last Name,License,Team,Whirlybird Cross,Nittany Lion Cross Day 1,Nittany Lion Cross Day 2,Cooper River Cross CRCX,Kutztown CX 2019,HPCX,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,Total,
1,Daniel,Chabanov,264739,Rscx - House Ind - Dwr - Hm, 0,90,90,120,0,80,240,620
2,Trevor,Raab,434218,The 5th Floor Nyc, 90,80,75,90,0,58,180,573
3,Craig,Lebair, 211155,Philadelphia Ciclismo, 0,54,62,70,120,0,160,466
4,Jack,Drummond,257631,Philadelphia Ciclismo, 62,0,54,54,90,0,150,410
5,Ben,Douglas,476760,Montclair Bikery Development Te, 54,41,44,46,80,0,120,385
6,Mike,Festa,149744,Philadelphia Ciclismo, 120,65,70,75,0,0,0,330
7,Mark,D'avino,312166,Cadence Racing, 75,0,56,0,0,0,124,255
8,Jerod,Stoner,467972,Commonwealth Cycling Collective, 65,52,58,65,0,0,0,240
9,Jordan,Snyder,293469,Berks Cycling Collective, 0,120,120,0,0,0,0,240
10,Mark,Steffen,372261,King Kog / Sun And Air, 52,43,40,48,0,0,0,183
11,Frank,O'reilly jr,528277,Finkraft Cycling Team, 0,50,60,62,0,0,0,172
12,Joshua,Noggle,466098,Crca/rockstar Games, 70,46,0,56,0,0,0,172
13,Greg,Wittwer,111687,Sweet Spot Cycling Wrapped In V, 0,75,80,0,0,0,0,155
14,Andrew,Dudle,270507,Doylestown Bike Works P/b Fred, 0,37,43,0,75,0,0,155
15,Kyle,Centrella,223455,Philadelphia Ciclismo, 60,42,48,0,0,0,0,150
16,Stephen,Rousseau,472496,Healthcare Is A Human Right, 0,44,46,52,0,0,0,142
17,Brett,Cooper,529011,The Bicycle Planet, 0,0,0,0,0,0,140,140
18,Caleb,Holmes,322698,Philadelphia Ciclismo, 80,60,0,0,0,0,0,140
19,Roger,Aspholm,136195,Finkraft Cycling Team, 0,70,65,0,0,0,0,135
20,Szymon,Niemotko,126300,Cjct, 0,0,0,0,0,0,130,130
21,Patrick,Collins,394991,Kb Photo Cx / A-d Bikes, 0,0,0,80,0,46,0,126
22,Merwin,Davis,405323,Cycle-smart, 0,0,0,0,0,120,0,120
23,Jason,Warner,537533,World Cup Ski & Cycle, 0,0,0,0,0,0,116,116
24,Ryan,Popple,520007,Thick Bikes, 0,58,52,0,0,0,0,110
25,Matthew,Avery,485115,Philadelphia Ciclismo, 58,0,50,0,0,0,0,108
26,Trent,Blackburn,367557,Jam Fund / Ncc, 0,0,0,0,0,90,0,90
27,Steve,Szwec,221537,Philadelphia Ciclismo, 50,0,39,0,0,0,0,89
28,Jesse,Stauffer,374834,East Ridge Outfitters, 0,0,42,0,0,44,0,86
29,Alex,Pankiw,429804,Commonwealth Cycling Collective, 0,38,41,0,0,0,0,79
30,Bryan,Banducci,393014,King Kog / Sun And Air, 0,40,38,0,0,0,0,78
31,Adam,Myerson,52534,Cycle-smart, 0,0,0,0,0,75,0,75
32,Alex,Ryan,173542,Pactimo/mock Orange Cx Team, 0,0,0,0,0,70,0,70
33,Jacob,Leblanc,534865,Comp Edge Racing, 0,0,0,0,0,65,0,65
34,Freye,Andrew,164856,Lamprey System, 0,62,0,0,0,0,0,62
35,Matt,Timmerman,35613,Cannondale/ Cyclocrossworld, 0,0,0,0,0,62,0,62
36,Greg,Gunsalus,301613,Rscx - House Ind - Dwr - Hm, 0,0,0,0,0,60,0,60
37,Daniel,Proulx,386030,Team Bike Doctor, 0,0,0,60,0,0,0,60
38,John,D'agostino,410403,Crca/good Guys Racing P/b High, 0,0,0,58,0,0,0,58
39,Andrew,Nicholas,416197,Bca Linen, 0,0,0,0,0,56,0,56
40,Jason,Starke,529561,Philadelphia Cilclismo, 56,0,0,0,0,0,0,56
41,Owen,Brenneman,360992,Cx Hairs Devo/trek Bikes, 0,56,0,0,0,0,0,56
42,?nathan,Barton,361444,Rock Lobster, 0,0,0,0,0,54,0,54
43,Christian,Sundquist,,Twin Six Metal, 0,0,0,0,0,52,0,52
44,Greg,Maccarty,459283,, 0,0,0,50,0,0,0,50
45,Christopher,Rabadi,339512,Team Handmade P/b Harlow School, 0,0,0,0,0,50,0,50
46,Gabriel,Tonini,507686,Arias Racing, 48,0,0,0,0,0,0,48
47,Camden,Brooks,431519,Hands-on Cycling P/b Guerciotti, 0,0,0,0,0,48,0,48
48,Mark,Lewis,458393,Bayside Velo/bike Doctor, 0,48,0,0,0,0,0,48
49,Alexander,Roberts,108416,717 Cycling, 46,0,0,0,0,0,0,46
50,Jonathan,Kloppenburg,173352,Spidermonkey Cycling, 0,0,0,44,0,0,0,44
51,Eamonn,Dougherty,411440,Mineola Bicycle Racing Team, 44,0,0,0,0,0,0,44
52,Benjamin,Strine,384277,Commonwealth Cycling Collective, 0,0,0,43,0,0,0,43
53,Frederick,Junge,521501,Base Media Racing, 0,0,0,0,0,43,0,43
54,Christian,Norvold,406156, 	 JAM / NCC, 0,0,0,0,0,42,0,42
55,Matt,Spohn,219378,Philadelphia Ciclismo, 0,39,0,0,0,0,0,39
56,Keith,Garrison,314038,King Kog / Sun And Air, 0,0,37,0,0,0,0,37
57,Evan,Cooper,248002,Crca/to Be Determined, 0,36,0,0,0,0,0,36
58,Curtis,Alia,516995,NCVC/UnitedHealthcare, 0,0,36,0,0,0,0,36
59,John,Beers,259335,The Valley Om P/b Two Rivers Br, 0,35,0,0,0,0,0,35
60,Gerard,Josulevicz,380553,Burner Fitness Development Team, 0,0,35,0,0,0,0,35
,
,
Elite Men,
