Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup,2013-09-21,Men Cat 4 C,4,20,483.3,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,16,44,455.48178746849,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,3,14,378.22426131616,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-17,6,11,457.14522554862,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,5,38,359.6940967711,
Dogfish Cross Day 1,2014-09-13,Men Open,26,29,401.97503907724,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,6,32,362.65902369863,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,5,27,360.51319265196,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,2,11,368.91472116937,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,1,20,335.21262700915,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,1,38,319.29488957845,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),1,18,310.07403427501,
Jingle Cross Day 1,2014-11-14,Men Cat 3,33,85,377.79634401071,
Jingle Cross Day 2,2014-11-15,Men Cat 3,20,103,350.01797327432,
Jingle Cross Day 3,2014-11-16,Men Cat 3,8,70,329.55042435033,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men A Race (1/2/3),8,10,373.51065112775,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),12,20,367.58912067843,
Missouri State Cyclocross Championship,2014-12-13,Men Junior 9-18 Open,1,18,374.37787506148,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,1,23,331.42353220088,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,28,41,373.02645273788,
Dogfish Cross Day 1,2015-09-19,Men open,7,26,274.82660279044,
Dogfish Cross Day 2,2015-09-20,Men open,5,19,283.09430395986,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Open,1,12,243.47610180762,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,29,18,298.99623533962,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,DNF,23,415.56678635833,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,4,12,295.94368885341,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,5,23,280.10592346459,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,4,15,298.35515661159,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,7,17,306.40154078745,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,4,14,287.63934942113,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,1,43,265.92273553515,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,4,37,284.70263273829,
Missouri State Cyclocross Championships,2015-12-13,Men Pro/Cat 1/2,4,11,293.5804831019,
Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,2,10,268.30416959644,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,32,59,320.20810020991,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,16,35,317.94141598326,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,DNF,39,409.36797372709,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,3,22,298.59332842735,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,B race,4,20,357.34062961924,
Bubba Cross #2 - Queeny  Park,2021-10-17,A race,9,9,371.99382777453,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,A Race,9,11,369.06324458117,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,A Race (Cat 1/2/3),7,13,330,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,3,24,363.36222657165,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,2,32,322.45210937847,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,33,88,323.15633867661,
Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,8,21,308.80859995188,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,12,25,343.27212206919,
Campton Cross,2022-10-30,Men Cat 1/2/3,5,17,298.6180767579,
Region Riot Cyclocross,2022-11-27,Men Cat 1/2/3,6,9,345.61711789675,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,12,30,293.62354131345,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,2,20,,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,DNF,28,412.87734230924,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,43,85,334.90831897095,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,11,20,325.6442502103,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,6,20,297.25801720042,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,17,32,316.70439469814,
