Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Beginner Male,2,8,499.5,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,11,30,424.83721114801,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,8,38,383.68016780853,
The Hammer,2012-11-10,Master 2 Male,15,31,403.49206815262,
The Anvil,2012-11-11,Master 2 Male,6,17,374.17552178802,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,9,33,388.52437709371,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,24,27,547.63537164234,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,7,43,329.2855931163,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,4,40,347.97163096089,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,8,36,344.14934789438,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,14,31,443.91058280098,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,8,47,337.45378919116,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,6,35,332.17244225781,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,9,36,343.65723876874,
The Hammer,2013-11-23,Master 2 Male,18,25,440.14142164773,
The Anvil,2013-11-24,Master 2 Male,9,25,341.34288337393,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,28,38,484.56501417155,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,21,45,452.38265420513,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,16,36,418.90416756251,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,13,39,382.16249218679,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,7,30,353.46643929885,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),8,39,355.25542070735,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,7,46,315.59492977992,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,10,44,348.96023968804,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),17,36,438.42035348368,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),6,36,321.88083909098,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),6,50,308.34690354323,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),8,44,327.08567063405,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),7,37,330.97965097619,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),7,35,336.69763806064,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),7,30,378.04881156523,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),3,34,328.65157525502,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),3,42,323.97193750591,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),3,34,336.37818092405,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),3,37,323.05746745332,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,6,34,311.4292493358,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),1,40,295.6808599445,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),5,44,338.59805602139,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),2,32,309.68545902917,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),2,35,324.23823440726,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),1,25,321.29900220849,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),1,32,308.3376606168,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,10,39,336.36397159118,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),2,25,339.15005989566,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),1,27,319.54191859862,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,1,19,299.11167829324,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),6,23,431.08167907522,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,8,36,357.18036655632,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),2,39,320.97713456005,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men,5,13,312.9975255189,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,2,37,328.54528531131,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,1,30,317.74747036167,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,28,31,738.25564871641,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,47,76,442.36783491232,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,12,41,346.50814855635,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,3,19,311.11674843788,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,1,24,342.35074562686,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,2,34,359.81960580313,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,3,30,357.55078512018,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,9,37,407.59866287739,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,22,31,641.97086462425,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,31,64,359.82025902323,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,31,64,366.00526499003,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,19,38,391.82630854409,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,3,26,368.49426227526,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,2,28,342.59724438139,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Men,5,13,345.45697130987,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Men,4,13,308.89136820988,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,5,16,316.86378493805,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,6,16,333.93168208413,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,4,14,306.5576231435,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,5,14,355.50743064025,
Eastern CX Challenge,2022-10-1,Master C Men (55-64),4,9,319.37450494719,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,6,23,465.3818913525,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,9,24,448.7036134574,
Pan American Championships,2022-11-4,Men 55-59,15,22,436.96099957655,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,3,22,364.53953932794,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,2,19,350.32181264876,
Canadian Cyclocross Championships,2022-11-26,Master Men 55-64,7,19,471.03779037042,
Trek Bear Crossing Grand Prix,2022-11-27,Master M 55-64,5,11,501.8599525801,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,5,15,462.44049121605,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,4,21,404.67747525852,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,4,23,450.15586129631,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,3,19,413.69068735489,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,2,20,379.17912543247,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,3,18,411.16015901305,
