Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),5,19,394.63922708778,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),7,19,411.38940365567,
MSG CX Series #6,2013-11-2,CX Cat 5,2,12,461.35384155891,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),DNF,19,554.31357955103,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,12,65,460.6072164707,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,3,24,393.87800394754,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),2,12,379.92070378399,
Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 45+/55+ (3/4/5),2,3,,
Turkey Cross,2013-11-30,Men Cat 4,3,14,410.96484058287,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,4,21,356.28694139524,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),2,16,371.81800726887,
MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),1,13,350.9873543384,
Kingsport Cup UCI,2014-01-5,CX Masters 45+/55+ (3/4/5),1,11,368.57970727533,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,1,52,403.67220538706,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,1,21,411.9216898088,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,2,58,386.13693208567,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,1,24,354.16567317065,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),1,16,342.36113468994,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),1,16,342.36113468994,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,103,110,723.0304863845,
MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),1,13,335.80538003856,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),1,16,342.36113468994,
GoCross,2014-10-18,Men Masters 45+,2,9,392.23669364668,
Rogues & VeloRiot! Cross,2014-10-19,Men masters 35+,3,7,374.50208234125,
MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),1,8,355.26480582423,
MSG CX Series #5,2014-11-1,Cat 4/5,DNF,16,659.96504362537,
Boonetown Throwdown,2014-11-2, Men   4/5,DNF,73,669.11721778639,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,1,44,388.85423888159,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,1,14,340.97039788422,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,1,21,419.99306689502,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,1,14,355.40577979223,
Turkey Cross,2014-11-29,Men Masters 45-54 Cat 3/4/5,1,6,408.57075216489,
HUB CX Chattanooga,2014-12-13,Men Masters 45-54 Cat 3/4/5,2,8,398.02734198171,
Crossfire CX,2014-12-14,Men Masters 45-54 Cat 3/4/5,1,7,392.62156392219,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,1,15,350.78073681164,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,1,8,359.65984910937,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,1,62,380.79076249967,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,2,11,366.30380434414,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,1,16,345.37975543017,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,1,15,331.90387891881,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,1,34,332.81717212788,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,3,36,340.16944787535,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,1,16,332.56190182638,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,3,33,330.61535525476,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,4,33,329.71995939463,
MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,1,12,336.83231076572,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,3,24,321.99265003136,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,7,26,354.994422523,
MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,1,9,331.34594221149,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,4,36,313.19638422069,
VACX State Championships,2015-11-29,MENS 45+,8,28,373.20426257234,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,3,34,309.41193984017,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,5,46,311.3225149374,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,8,36,343.22066388701,
Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,3,14,357.1235060154,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,8,27,364.95039235076,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,5,20,356.98985409354,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,3,12,362.7168498102,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,2,27,316.82588899521,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,2,28,305.56337083059,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,3,34,293.51986490375,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,2,14,350.18719359848,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,2,26,283.54214531674,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,3,29,309.67079119068,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,3,28,318.46323501013,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,4,11,373.77301972507,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,5,30,305.91384226103,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,3,27,297.63178359049,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,4,36,301.29228715004,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,10,28,374.1079980266,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,4,27,302.62652746726,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,4,23,323.03034384026,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,9,23,392.58173033054,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,7,25,340.14757802852,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,4,29,319.5342932495,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,DNF,16,484.3882179302,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,3,23,325.56026220696,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,1,21,272.36331317043,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,6,18,337.74308589754,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,6,12,407.68829018523,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,2,22,283.88550916624,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,25,32,584.56907189946,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,3,24,291.04743779105,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,3,24,292.48008962795,
VACX State Championships,2017-11-25,MENS 50+,6,20,363.56722059,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,4,27,304.14570354051,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,1,27,292.92400346634,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,1,20,303.48895023503,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,5,21,314.17409750245,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,1,17,274.84456269255,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,1,14,271.1169455162,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,5,23,339.55087390731,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,5,23,345.78012699398,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,3,21,305.25772509436,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,2,24,303.11536534885,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,4,21,319.80186957494,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,1,18,287.05987406067,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,1,19,277.25167853083,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,2,19,295.46892542898,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,5,27,311.79330494172,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,2,17,288.69894027802,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,5,27,296.93615065669,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,26,77,335.53204968177,
