Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross Black Cat 'Cross,2011-10-23,Elite Open 1-4,11,14,370.76576378628,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 45+,10,12,523.77107944352,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,24,26,655.53490059054,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,DNF,15,522.16928090282,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,41,45,521.57320414511,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,83,108,600.31914893617,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,35,38,591.12820648457,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,43,44,613.63636363636,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,25,32,588.6,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,49,76,586.38100551768,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,46,62,588.35893868882,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,35,55,591.15883095606,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),DNF,49,521.80831455032,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),13,15,583.08437666652,
SoCalCross #3: MoVal Saturday,2019-10-19,Men C - PM (CX 4-5),2,3,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 55+ (CX 1-5),10,10,610.58119670581,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men C:- PM (CX 4-5),4,4,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 55+ (CX1-5),7,7,667.31956637106,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),16,22,513.87266241996,
SoCalCross #11: Turkey Trot,2019-11-24,Men C Beginner - PM (CX4-5),3,4,,
