Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic,2013-10-20,Men Cat 4/5,68,73,669.138478344,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,77,88,648.89334826866,
Granogue Cross,2014-09-14,Cat 4/5 Men,55,69,652.59845132496,
Town Hall Cross,2014-09-27,CAT 4/5,78,89,658.25458267099,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,46,50,651.83942165823,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,88,95,652.16123872466,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,93,99,694.63996638347,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,67,75,705.0295011406,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,78,82,686.8881560062,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,76,76,708.1832575018,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,40,46,602.50893543215,
Whirlybird CX,2016-10-22,Men Masters 45+,44,48,516.77190100082,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,31,33,547.34295105943,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,55,80,600.02669265943,
Granogue Cross,2017-09-3,Men Open Cat4/5,98,105,676.67198380249,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,100,130,636.13041448035,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,63,74,714.38851805515,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,67,69,663.02127711979,
Granogue Cross,2018-09-2,Men Open Cat4/5,DNF,62,688.40946147492,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,26,31,674.45548786453,
Carpenter Cross,2018-09-22,Men Open Cat4,23,27,656.81608985861,
Caffeinated Cross,2018-10-6,Men Open Cat4,DNF,21,701.25876432023,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,62,72,674.57233422799,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),69,75,676.13944891486,
Carpenter Cross,2019-09-7,Men Open Cat4/5,57,76,643.9684169068,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,24,32,607.73662086239,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,23,30,617.21017865122,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,76,82,655.14019168169,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,22,26,595.46653137173,
