First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Jensen,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,6,21,436.2613320718,
Camille,Meyer-arendt,Woodland Park,2018-11-18,Beginner Women,18,40,581.09174095634,
Sarah,Young,Woodland Park,2018-11-18,Beginner Women,19,40,587.39449397089,
Jenna,Moog,Woodland Park,2018-11-18,Beginner Women,24,40,618.90825904366,
Nolan,Jensen,Woodland Park,2018-11-18,Cat 4 Men,21,78,444.12592064298,
Nolan,Jensen,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,41,63,566.98557025185,
Brian,Lilly,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,11,22,517.37260367075,
Kempton,Baker,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,2,22,372.0617600012,
Brian,Lilly,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,8,29,483.78344001032,
Kempton,Baker,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,30,31,594.8636142473,
Brian,Lilly,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,10,28,507.02228738817,
Kempton,Baker,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,2,21,332.03654927893,
Matthew,Paul,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,23,107,451.71703749171,
Michael,Bourgeois,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,94,107,671.44579838905,
Brian,Lilly,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,20,81,461.44951454504,
Kempton,Baker,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,19,64,426.92712777618,
Brian,Lilly,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,31,74,527.16363021178,
Kempton,Baker,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,12,41,401.10883380684,
Brian,Lilly,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,15,27,602.0270103036,
Kempton,Baker,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,14,38,428.06440923985,
Kempton,Baker,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,27,87,472.70956924273,
Brian,Lilly,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,27,33,686.60406608684,
Kempton,Baker,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,9,38,388.15093197871,
Brian,Lilly,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,41,60,638.53180892341,
Kempton,Baker,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,15,48,408.13451981848,
Matthew,Paul,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,25,59,413.00513946767,
Heather,Larson-paul,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,28,34,682.72737940553,
Michael,Bourgeois,Subaru STARCROSSED,2014-09-13,Single Speed Men,42,51,532.6327062046,
Matthew,Paul,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,21,51,435.08440467773,
Kempton,Baker,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,4,19,387.33108034504,
Christopher,Somerville,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,7,19,430.84035153837,
Kempton,Baker,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,13,66,375.00455006437,
Brian,Lilly,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,62,85,642.57782801452,
Matthew,Paul,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,36,161,479.71343352634,
Miles,Morris,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,23,50,594.05229067245,
Kempton,Baker,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,6,47,361.22504987615,
Kempton,Baker,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,16,48,419.34147199936,
Kempton,Baker,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,12,48,388.05295727195,
Kempton,Baker,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,26,50,436.46137649739,
