Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #1 - EICE#1,2010-09-19,Women 4,8,10,636,
Capital City Cross - Day 1,2010-09-25,W4,4,6,600,
Capital City Cross - Day 2,2010-09-26,W4,5,5,,
Dirty Wooden Shoe,2010-10-2,W4,4,10,549.72,
Altoona CX Race,2010-10-3,Women Cat 4    (45 Minutes),5,7,647.03409038435,
Oakley Night Cap Cross,2010-10-15,Women 4,8,13,618.87944288097,
Bobbers CX#2 - EICE #3,2010-10-16,Women 4,10,11,661.41113747116,
2010 Flatwater Cyclocross,2010-10-24,Women's Open,5,6,552.96768910381,
2010 Flatwater Cyclocross,2010-10-24,Women4,4,6,600,
Iowa State Cyclocross Championships,2010-11-15,Women Cat 4    ,3,7,576.12555814693,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Masters 35+   ,7,8,542.46424766441,
Jingle Cross Rock- Day #2,2010-11-27,Women 35+,7,7,555.79118065879,
Jingle Cross Rock - Day #3,2010-11-28,Women Masters 35+,8,8,566.54050169902,
Cory's Irish Cross,2011-09-17,W4,6,14,574.28571428571,
Capitol City CX #1,2011-09-24,Women 1/2/3,2,2,,
Capitol City CX #2,2011-09-25,W 1/2/3,2,2,,
Dirty Wooden Shoe,2011-10-1,W 1/2/3,3,3,,
Altoona Cyclocross,2011-10-2,W Open,5,5,,
Cattle Cross,2011-10-8,W 35+,2,3,,
Oakley Night Cap Cross,2011-10-15,W 1/2/3,6,9,499.15757213304,
Bobbers CX #1,2011-10-22,Women Open,7,9,555.6697548239,
Bobbers CX #2,2011-10-23,Women Open,6,6,591.48080647895,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,30,33,574.02456774534,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,30,36,571.77242859866,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,25,29,559.80402988697,
Iowa State CX Champs - Altoona,2011-12-10,W 1/2/3,8,8,533.83046454656,
Capitol City Cross - Saturday,2012-09-29,Women Pro/Cat 1/2/3  ,8,8,572.5645153684,
Capitol City Cross - Sunday,2012-09-30,Women Pro/Cat 1/2/3  ,8,8,602.71785434753,
360 Cup Day 2,2012-10-7,Cat1/2/3 Women,6,7,553.19523152521,
Bobbers Cross Day 2,2012-10-14,Women Cat1/2/3/4  ,8,8,610.46766830172,
Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,10,11,546.85915346573,
Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,12,14,516.90181126446,
Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,13,14,500.99099400636,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Women Cat 1/2/3 Senior ,10,12,525.53380366986,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,20,24,557.33265195728,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,27,32,559.41906926747,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,26,27,603.113023544,
Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,11,11,518.30484248979,
Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3/4 Masters 35+,4,8,522.05506371952,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,14,20,530.65215648739,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,13,15,591.22185466029,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 1/2/3,4,4,,
Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3,8,10,505.58609883556,
Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3,7,7,599.52652876781,
Omaha CX Weekend Day 2,2013-10-13,Women Cat 1/2/3/4/5,7,9,497.03510602401,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,14,17,570.32131327216,
Spooky Cross Day 1,2013-11-2,Women Pro/Cat 1/2/3,8,12,490.49518342122,
Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,10,12,529.83356754174,
NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,9,12,510.12549475597,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,31,43,547.40757483367,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,33,47,526.45876503341,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,31,32,584.56497461713,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,19,22,586.39394784322,
Dirty Wooden Shoe Day 2,2014-09-14,Women Masters 35+ Open,3,4,,
Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,17,18,584.77177482416,
Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,15,17,567.92297585929,
Capital City Cross,2014-10-18,Women Pro/Cat 1/2/3,8,9,614.04020473484,
Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,DNF,16,669.49624787798,
Spooky Cross Day 1,2014-11-1,Men Masters 55+,11,13,597.79432110174,
Spooky Cross Day 2,2014-11-2,Women Pro/Cat 1/2/3,10,11,610.84596786316,
Spooky Cross Day 2,2014-11-2,Men Masters 55+,7,9,568.38679169137,
Jingle Cross Day 1,2014-11-14,Women Cat 3,39,41,603.07973525964,
Jingle Cross Day 2,2014-11-15,Women Cat 3,36,40,596.81592993777,
Jingle Cross Day 3,2014-11-16,Women Cat 3,27,30,567.99898771523,
Cunningham Cross,2014-11-22,Women Pro/Cat 1/2/3/4,4,9,526.23817792766,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 1/2/3/4,6,8,540.45601899336,
Dirty Wooden Shoe Day 1,2015-09-12,Women Cat 1/2/3,3,5,,
Dirty Wooden Shoe Day 2,2015-09-13,Women Cat 1/2/3,5,8,475.25751957024,
Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,17,20,530.87454795195,
Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,17,18,504.14125455462,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,27,30,648.2456725647,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,19,21,651.92356304971,
Sunnyside Cyclocross,2015-10-17,Women Cat 3,8,8,497.53180895503,
Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,13,17,472.65381284242,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,37,58,577.77287023818,
Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,16,21,518.48640610323,
Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,16,18,496.08036218867,
Iowa State Cyclocross Championships,2015-11-14,Women Masters 35+ Pro/Cat 1/2/3/4,6,9,519.1223793845,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Women Open  Open,4,11,494.70101919138,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,22,26,554.82930201281,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,28,29,616.95427952175,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,19,22,591.33156215219,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,22,29,618.50806921765,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 35+,8,11,653.47761187734,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,DNF,32,688.15800594139,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,21,30,660.81993776437,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,28,38,628.73090574579,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 35+,8,11,607.71505200369,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,23,30,650.4984807799,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 35+,5,8,636.98716690757,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,27,39,675.32175393985,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 35+,8,9,627.25508505436,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 35+,DNF,9,668.09411369771,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,16,20,688.27535292602,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 45+,10,10,718.21467410593,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,27,28,752.71292425339,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,28,30,718.44460353071,
