Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,30,76,509.18224775257,
Primalpalooza,2012-09-29,Men 4 Senior ,37,58,582.3274762386,
GP David Douglas CX,2016-09-3,Junior Men 10-12,5,13,533.27251650542,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,22,37,541.85169842013,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,9,16,513.4651596254,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,30,42,522.14042116307,
Portland Trophy Cup #5,2016-10-4,Junior Boys 10-12,4,4,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,5,24,449.79306824539,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,20,57,466.47192060202,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,8,21,467.74797453028,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,30,52,488.51799787554,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,18,29,548.40082475332,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,44,71,542.513206553,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,7,26,451.96682998246,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,26,64,471.29936709946,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,11,24,496.37627010963,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,33,67,514.09096686607,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 13-14,3,7,539.63243523206,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,10,37,473.69894421087,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 13-14,4,9,529.47003700242,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,13,41,480.33571222704,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,16,30,547.28453095883,
Canadian Cyclocross Championships,2022-11-26,Junior Men,15,19,443.66882955028,
Canadian National Championships,2023-11-25,U19 Men,16,21,420.95699346805,
