Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Women,16,16,497.75,
Ed Sander Cyclocross,2006-10-1,Category:               Elite Women,11,11,539,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Women,7,7,,
Volkswagen Iron Cross Lite,2006-10-14,Women A        12 racers,11,12,518.09616080789,
Tacchino Ciclicross,2006-11-4,A Women,10,10,509.99409802253,
PA State Cyclocross Championship,2006-11-25,Women's A (6 starters),6,6,,
Capital Cross Classic,2006-12-3,Category:   B Women  starters      18,17,18,741.01975999912,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,52,56,663.91274242728,
Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,DNF,25,769.22463275723,
MABRACross #3,2007-10-6,Women Cat3/4                  11 starters,9,11,613.48081844,
Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,11,17,660.3127246846,
Race Pace CX,2007-11-11,Women Cat3/4                               16 star,10,13,736.10518912823,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Category 3/4 (b),10,13,756.23193482143,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,19,28,673.3609842079,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,34,40,775.03596677443,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,13,23,739.55749406874,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Women,18,23,794.15838237967,
