Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  Cat 5,2,8,490.3308225256,
Mt. Brighton CX,2015-10-3,Men Beginner Cat 5,6,11,540,
Vet's Park CX ,2015-10-18,Men Beginner Cat 5,13,17,630.77848488297,
Fall Fury CX Day 1,2015-10-24,Men BEGINNER Cat 5,9,16,551.57142857143,
Fall Fury CX Day 2,2015-10-25,Men BEGINNER Cat 5,6,11,555.28727358334,
Mad Anthony CX,2015-11-14,Men Beginner Cat 5,22,39,556.13410545912,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  Cat 5,6,10,546.79680095633,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men BEGINNER M CAT 5,11,18,550.03997843776,
Le Frost Cross,2015-12-12,Men Beginner Cat 5,4,5,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,46,53,642.38139257116,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,26,27,683.08330472023,
Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,26,30,579.34434838586,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,26,29,612.72412954725,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,36,47,638.12802424075,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,59,70,678.15593600165,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,25,28,671.48281269764,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,33,40,646.97489550838,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,14,23,559.18248474132,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,25,27,643.97811789653,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 5,19,30,562.99829677276,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 5,20,28,598.43297852745,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 5,5,8,537.99131573523,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 5,10,14,569.11448746684,
