Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C Women,4,24,532.5,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Women,3,19,506.4555043746,
BASP #5 CCCP,2009-12-6,C Women,1,18,458.01562412067,
BASP 2 Coyote Pt,2010-11-7,Cat B Women's Results,3,17,469.63837370486,
BASP 3 Sierra Pt,2010-11-13,B Women,3,24,475.9705404841,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,4,27,460.44897687927,
BASP 5 CCCP,2010-12-5,Cat B Women,2,16,448.11894516607,
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,15,27,473.79071069766,
Monkeycross #4,2010-12-18,Women A,5,6,474.31941247654,
BASP 1 Candlestick Park,2011-10-23,Elite Women,9,22,413.62653651531,
BASP 2 Sierra Point,2011-11-12,Elite Women,12,19,495.89808657937,
Santa Rosa Cup 2011 Race 1,2011-11-26,Womens A,4,7,467.1114883863,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,14,26,440,
BASP 4 CCCP ,2011-12-10,Elite Women,15,16,519.33764070232,
Santa Rosa Cup #2,2012-11-17,B Women,1,8,448.77395162737,
BASP #4:  Candlestick Park,2012-11-25,Elite Women,9,15,453.9063929156,
Bay Area Superprestige #5,2012-12-9,Elite Women,4,11,413.72084587804,
Santa Rosa Cup #3,2012-12-16,A Women,3,9,409.08556797579,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,8,18,419.404864085,
Sierra Point Night Cross,2015-11-7,Cat A Women,27,27,558.30361688508,
Surf City #3 Aptos High,2015-11-15,Women A,9,12,471.50043294814,
BASP #3 Candlestick Point,2015-11-21,Elite Women,7,11,488.41569804775,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,14,17,517.34895802202,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Women,8,15,450.52996743454,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,24,34,550.30861535124,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,19,33,520.2001951282,
Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,5,14,450.071000881,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,5,21,435.17216191604,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,9,19,452.16601567607,
Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,11,17,483.67041171362,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,13,23,487.27228768038,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),11,26,426.55902930249,
Deer Farm CX,2021-09-18,WOMEN CAT 3/4,2,4,,
Deer Farm CX,2021-09-18,WOMEN ELITE,15,15,518.1900487526,
Minuteman CX,2021-10-10,Women Cat 1/2/3,DNF,23,629.14349404488,
Fruitlands' Cup of Cyclocross,2021-10-30,Women Open,5,6,500.54932709251,
Orchard Cross ,2021-10-31,Women Pro/1/2/3,7,13,419.75197126595,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,11,25,492.37782497666,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,11,20,525.9794558712,
Deer Farm Cyclo Cross,2022-09-17,WOMEN CAT 3/4,2,4,,
Deer Farm Cyclo Cross,2022-09-17,WOMEN ELITE,15,15,524.39730500104,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,8,14,434.48696468209,
Deer Farm CX,2023-09-16,Women 3/4,1,5,,
Deer Farm CX,2023-09-16,WOMEN 1/2/3,8,8,530.24907946691,
Tree House CX,2023-11-4,Women Cat 3/4,5,10,483.19246845525,
Tree House CX,2023-11-4,Women Cat 1/2/3,21,22,538.359150791,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,14,27,486.6518307934,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,15,24,507.55134719163,
