Race Name,Race Date,Category Name,Place,Total Racers,Points
Kutztown CX Day 1,2013-11-16,Women 3-4,11,17,643.68795331035,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,27,55,594.86079465435,
Cooper River Cross CRCX,2014-10-12,Women Cat 4,11,18,611.80031468194,
West Chester Cross Classic,2014-10-19,Women CAT 3/4,12,20,618.72997256835,
Marty Cross Weekend Day 1,2014-10-25,Women Cat 4,4,13,547.76531227498,
Crossasaurus Awesome,2014-10-26,Women CAT 3/4,9,15,613.52090164876,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,9,25,555.52175115529,
Kutztown CX Day 2,2014-11-16,Women Cat 3/4,8,15,579.18242477112,
PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,3,13,509.34692017916,
Town Hall Cross,2015-09-19,Women Cat 3/4,6,27,493.00545134577,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,5,14,524.02314877186,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,14,32,570.79035675687,
Kutztown CX Day 2,2015-11-15,Women Cat 3/4,4,19,487.56012545605,
Rivertown Cross (PACX),2015-12-5,Women CAT 3/4,2,5,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 3/4,3,11,490.1967353283,
Solstice Cross PACX Series finale,2015-12-12,Women Cat 3/4,4,6,492.45110231196,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 3/4,2,7,470.90172352457,
Cross of the Corn CX Race!,2016-08-28,Women Cat 3/4,3,10,517.85358633825,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,11,42,497.44999800323,
Town Hall Cross,2016-09-24,Women Cat 3/4,2,25,466.95977449501,
Quaker City Cross,2016-09-25,Women CAT 3/4,1,19,441.15618906766,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,3,15,481.56526792534,
West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,2,20,456.51559907255,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,2,30,434.05146540135,
Swashbuckler Cross,2016-11-5,Women Cat 3/4,3,25,441.63250866236,
Stoudts Cross,2016-11-6,Women Cat 3/4,3,13,463.94149702435,
Kutztown,2016-11-12,Women Pro/1/2 Open,7,8,558.0292730247,
Kutztown CX Da y2,2016-11-13,Women Open Cat3/4,1,3,,
Rivertown Cross,2016-12-3,Women Cat 3/4,2,15,448.14218328369,
Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,2,12,438.61995322957,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Women Cat 3/4,1,3,,
Nittany Lion Cross Day 1,2017-09-16,Women Masters 40+,3,8,453.92393822997,
Town Hall Cross,2017-09-23,Women Cat 1/2/3,8,9,500.45388721251,
West Chester Cross Classic VI,2017-10-15,Women Masters 45+,1,5,,
Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,8,13,529.67485453897,
Swashbuckler CX,2017-11-4,Women  Masters 45+,1,3,,
Stoudt's Cross,2017-11-5,Women Open Cat1/2/3,5,8,485.72268485885,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women 45-49 Masters,4,6,532.14372192933,
West Chester Cross Classic #2,2017-11-19,Women Masters 45+,2,6,464.27522115583,
Rivertown Cross,2017-12-2,Women 45+  Cat 1/2/3/4,1,4,,
Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),7,13,467.71010020752,
Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Masters 40+,6,12,461.21277811353,
 Town Hall Cross #9,2018-09-22,Womens 45+ (1/2/3/4),2,3,,
Cooper River Cross CRCX,2018-09-30,Women Masters 40+,2,4,,
West Chester Cross Classic VII,2018-10-14,Women Masters 45+,1,3,,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat3,3,8,504.34055656345,
Stoudts Cross,2018-11-4,Women Open Cat3,1,5,,
Sly Fox Cross,2018-11-11,WOMENS 45+,2,6,493.82233915941,
West Chester Cross Classic #2,2018-11-18,Women Masters 45+,1,6,478.27219903995,
Rivertown Cross,2018-12-1,Women Masters 45+,1,3,,
Solstice Cross,2018-12-8,Women Masters 45+,1,2,,
Carpenter Cross,2019-09-7,Women Masters 45+,3,6,465.95242165729,
Nittany Lion Cross Day 1,2019-09-14,Women Masters 40+,2,5,,
Town Hall Cross,2019-09-21,Womens 45+ (1/2/3/4),2,6,479.46266922667,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat1/2/3,1,8,432.73826999375,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,23,27,602.96507550517,
West Chester Cross Classic VIII,2019-10-20,Women Elite,5,9,493.9362187351,
Troegenator Cross,2019-10-26,Women Masters 45+,1,7,444.68609731989,
RMR BrewCross,2019-11-2,Women Masters 45+,1,3,,
Stoudts Cross,2019-11-3,Women Open Pro/Cat 1/2/3,4,5,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Masters 45+,3,10,482.53662222586,
Rivertown Cross,2019-11-30,Women Master 45+ Cat 1/2/3/4,2,3,,
Solstice Cross,2019-12-8,Women Masters 45+,2,3,,
