Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,89806,Brent,Wood,BuyCell Racing / Ibis,,311882,288.79019792649,284.07376907423,
Men Cat 2/3,2,113700,Lars,Lofgren,Avout Racing,,430434,291.91698922526,295.83375265898,
Men Cat 2/3,3,191733,Willie,Hawkins,,,,400,307.59373624373,
Men Cat 2/3,4,49863,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,390.5611424818,319.35371982848,
Men Cat 2/3,5,124259,Lindsey,Furtado,Huck Racing,,414584,320.13517090788,331.11370341322,
Men Cat 2/3,6,23047,Sam,Schneider,SunPower Racing,,383313,295.87947535857,342.87368699797,
Men Cat 2/3,7,160868,Rob,Hunt,Menlo Velo Cyclocross,,156438,354.50218671686,354.63367058272,
Men Cat 2/3,8,132085,Matt,Moseley,Huckleberry Racing,,156264,359.82315460179,366.39365416747,
Men Cat 2/3,9,172095,Eric,Allen,Sunpower Racing,,556725,397.34162285142,378.15363775222,
Men Cat 2/3,10,181696,Dye,Zone chen,,,6723,393.5541064995,389.91362133696,
Men Cat 2/3,11,54103,Daryl,Rogers,Box Dog Bikes,,,389.26610019213,401.67360492171,
Men Cat 2/3,12,98085,Ryan,Gallagher,,,,377.05581630348,413.43358850646,
Men Cat 2/3,13,12941,Cole,Rasmussen,Red Peloton,,204757,428.55718398491,425.19357209121,
Men Cat 2/3,14,126050,Bernardo,Tapia,The Wolfpack,,456472,387.54898393095,436.95355567595,
Men Cat 2/3,15,72359,Geoffrey,Colburn,,,354508,414.19340258897,448.7135392607,
Men Cat 2/3,16,141,John,Wilde,Menlo Velo,,225246,418.40162867518,460.47352284545,
Men Cat 2/3,17,138,Keith,Berkoben,Roaring Mouse,,261063,400,472.2335064302,
Men Cat 2/3,18,111431,Kevin,Ku,,,424803,473.37407370186,483.99349001495,
Men Cat 3/4/5 Masters 40+,1,81440,Jonah,Becker,Extra Fresh,,,540,392.31212367449,
Men Cat 3/4/5 Masters 40+,2,10379,Andrew,Yee,hup united / cxmagazine.com,,50693,395.94824198682,400.99964581129,
Men Cat 3/4/5 Masters 40+,3,98086,Ben,Moomey,CBRE Racing,,406825,366.26576996532,409.68716794808,
Men Cat 3/4/5 Masters 40+,4,135842,Jeff,Louie,Team Roaring Mouse,,523267,540,418.37469008488,
Men Cat 3/4/5 Masters 40+,5,101122,Ben,Polacco,,,365287,448.6827827467,427.06221222167,
Men Cat 3/4/5 Masters 40+,6,96313,Ian,Mcmahan,Cinch,,194949,538.42158406852,435.74973435847,
Men Cat 3/4/5 Masters 40+,7,23174,Lee,Slone,,,324754,400,444.43725649526,
Men Cat 3/4/5 Masters 40+,8,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,461.34811206543,453.12477863206,
Men Cat 3/4/5 Masters 40+,9,18954,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,469.72951562305,461.81230076885,
Men Cat 3/4/5 Masters 40+,10,179224,Mike,Zimmer,,,548374,540,470.49982290564,
Men Cat 3/4/5 Masters 40+,11,41245,Brian,Ort,Team Roaring Mouse,,26822,442.48687494934,479.18734504244,
Men Cat 3/4/5 Masters 40+,12,192839,David,Stahler,Roaring Mouse,,572374,540,487.87486717923,
Men Cat 3/4/5 Masters 40+,13,81437,Jeong,Kim,,,63591,423.98034868983,496.56238931603,
Men Cat 3/4/5 Masters 40+,14,12579,Brian,Rogers,Strava,,,504.65213589735,505.24991145282,
Men Cat 3/4/5 Masters 40+,15,26770,Burke,Culligan,flickr,,388545,471.46153846154,513.93743358962,
Men Cat 3/4/5 Masters 40+,16,58163,Shannon,Lee,Team Roaring Mouse,,56721,440.11229692928,522.62495572641,
Men Cat 3/4/5 Masters 40+,17,142158,Jason,Villarin,Team Roaring Mouse,,,540,531.31247786321,
Men Cat 3/4/5 Masters 40+,18,181690,Jesse,Avery,Team Fremont/FFBC,,570465,514.66420583091,540,
Men Cat 3/4/5 Masters 40+,19,12500,Russell,Pratt,,,251974,540,548.68752213679,
Men Cat 3/4/5 Masters 40+,20,179064,Greg,Frankfurter,,,568570,496.69954728757,557.37504427359,
Men Cat 3/4/5 Masters 40+,21,136912,Steve,D'alencon,Pen Velo Racing/Summit Bicycles,,379987,540,566.06256641038,
Men Cat 3/4/5 Masters 40+,22,37894,Matthew,Beebe,Bell Lap Racing,,205076,573.88804888732,574.75008854718,
Men Cat 3/4/5 Masters 40+,23,12510,Matthew,Triska,,,257229,435.72212691812,583.43761068397,
Men Cat 3/4/5 Masters 40+,24,69259,Ty,Salsbery,FortnerGardens.com,,366619,556.68667248374,592.12513282077,
Men Cat 3/4/5 Masters 40+,25,184595,Owen,Bittinger,,,113476,540,600.81265495756,
Men Cat 3/4/5 Masters 40+,26,87609,Steve,Biggs,CBRE Racing/Lamorinda Cycling Club,,336130,545.90999007702,609.50017709436,
Men Cat 3/4/5 Masters 40+,27,193230,Brian,Becker,,,107794,540,618.18769923115,
Men Cat 3/4/5 Masters 40+,28,81452,Nathaniel,Sears,24/7 Cycling,,528290,446.01648380704,626.87522136794,
Men Cat 3/4/5 Masters 40+,29,56665,Dylan,Riley,Twenty Four 7,,366720,540,635.56274350474,
Men Cat 3/4/5 Masters 40+,30,122658,Warner,Yuen,,,522137,540,644.25026564153,
Men Cat 3/4/5 Masters 40+,31,139992,Mathew,Johnson,Dolce Vita Cycling p/b SL2,,321598,540,652.93778777833,
Men Cat 3/4/5 Masters 40+,32,12699,Juan,Ortiz,,,,538.35674076156,661.62530991512,
Men Cat 3/4/5 Masters 40+,33,192840,Ryan,Jung,,,204514,540,670.31283205192,
Men Cat 3/4/5 Masters 40+,34,154131,Eric,Clauss,SquadraSF p/b Terun,,198040,540,679.00035418871,
Men Cat 3/4/5 Masters 40+,35,82769,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,588.50039820337,687.68787632551,
Men Cat 4/5,1,86202,Andrew,Langfield,,,202173,344.02203704795,337.28165965431,
Men Cat 4/5,2,117360,Taos,Ono,,,582168,357.20484357467,347.95104598829,
Men Cat 4/5,3,190115,Joe,Mornin,Dolce Vita Cycling p/b SL2,,562641,450.51983562344,358.62043232227,
Men Cat 4/5,4,179230,Kevin,Bishop,,,,382.68117840532,369.28981865626,
Men Cat 4/5,5,96532,William,Sawyer,King Kog Oakland,,,540,379.95920499024,
Men Cat 4/5,6,5108,Eric,Lonowski,,,285066,540,390.62859132423,
Men Cat 4/5,7,111432,Will,Gibby,ORNOT,,449272,399.70976561284,401.29797765821,
Men Cat 4/5,8,176530,Arthur,Richardson,Team Roaring Mosue,,,332.71604024174,411.96736399219,
Men Cat 4/5,9,179063,Joe,Gulden,TEAM ROARING MOUSE,,,459.70479648079,422.63675032618,
Men Cat 4/5,10,171407,Christopher,Chen,Sunpower Racing,,498441,451.20308303935,433.30613666016,
Men Cat 4/5,11,46212,Todd,Ford,,,,540,443.97552299414,
Men Cat 4/5,12,37988,Brendon,Lydon,VO2min,,140147,540,454.64490932813,
Men Cat 4/5,13,180042,Josiah,Haut,,,,540,465.31429566211,
Men Cat 4/5,14,191723,Ryan,Whitney,,,468805,540,475.9836819961,
Men Cat 4/5,15,193232,Jonathan,Smith,,,556756,540,486.65306833008,
Men Cat 4/5,16,181700,Chris,Fuentes,,,338758,495.98072870931,497.32245466406,
Men Cat 4/5,17,186537,Samuel,Thompson,,,424629,554.00066107083,507.99184099805,
Men Cat 4/5,18,104291,Graham,Lierley,King Kog Oakland,,422199,540,518.66122733203,
Men Cat 4/5,19,174575,Kailen,Swain,,,560476,540,529.33061366602,
Men Cat 4/5,20,118696,Matthew,Kanter,Team Roaring Mouse,,419151,540,540,
Men Cat 4/5,21,160162,David,Von edge,,,549868,490.55448819838,550.66938633398,
Men Cat 4/5,22,179641,Laurens,Kraal,Team Roaring Mouse,,569120,539.4233676335,561.33877266797,
Men Cat 4/5,23,41210,Derek,Schmidt,,,,491.27322154703,572.00815900195,
Men Cat 4/5,24,96353,Erik,Parry,,,475957,540,582.67754533594,
Men Cat 4/5,25,191724,Erik,Sperling,,,102517,540,593.34693166992,
Men Cat 4/5,26,115189,David,O'Brien,SunPower Racing,,393237,461.7492555609,604.0163180039,
Men Cat 4/5,27,103912,Francisco,Gonzalez,Dolce vita cycling p/b SL2,,548593,598.97755729869,614.68570433789,
Men Cat 4/5,28,179235,Gordon,Good,SunPower Racing,,13639,516.78651764425,625.35509067187,
Men Cat 4/5,29,167708,Christopher,Foster,,,,540,636.02447700586,
Men Cat 4/5,30,191725,Ye,Fan,,,573752,540,646.69386333984,
Men Cat 4/5,31,34833,Dylan,Loomis,,,582439,563.96598358945,657.36324967382,
Men Cat 4/5,32,162461,Kevin,Robinson,,,588551,451.53366405197,668.03263600781,
Men Cat 4/5,33,191726,Michael,Riyanto,Dolce Vita Cycling p/b SL2,,494463,540,678.70202234179,
Men Cat 4/5,34,105236,Zack,Isaacs,Kale Wheels,,310212,540,689.37140867577,
Men Cat 4/5,35,190131,Peter,Pirnejad,,,,494.4475165824,700.04079500976,
Men Cat 4/5,36,164009,David,Kelly,,,,540,710.71018134374,
Men Cat 4/5,37,69292,Emily,Anderson-merritt,Team Roaring Mouse,,318856,540,721.37956767773,
Men Cat 4/5,38,191711,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,,383065,540,732.04895401171,
Men Cat 4/5,39,23747,Chad,Macdonald,,,170454,540,742.71834034569,
Men Cat 5,1,170340,Jordan,Kienzle,,,554247,540,448.7464587548,
Men Cat 5,2,191711,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,,383065,540,455.76596192751,
Men Cat 5,3,193228,Jason,Warren,MAR CREW,,589372,540,462.78546510022,
Men Cat 5,4,179557,Turner,Anderson,,,567511,503.81103089931,469.80496827293,
Men Cat 5,5,179230,Kevin,Bishop,,,,382.68117840532,476.82447144563,
Men Cat 5,6,186537,Samuel,Thompson,,,424629,554.00066107083,483.84397461834,
Men Cat 5,7,191712,Peter,Colosi,,,,540,490.86347779105,
Men Cat 5,8,13061,Neil,Watters,,,,540,497.88298096376,
Men Cat 5,9,151532,Terry,Nilsen,Pen Velo Racing/Summit Bicyles,,494109,440.77587291443,504.90248413646,
Men Cat 5,10,119313,Jose,Garcia,Bike Lush,,397723,542.19915123246,511.92198730917,
Men Cat 5,11,119492,Ed,Ewing,,,66345,568.32655623464,518.94149048188,
Men Cat 5,12,34833,Dylan,Loomis,,,582439,563.96598358945,525.96099365459,
Men Cat 5,13,191713,Christopher,Schenkel,,,,540,532.98049682729,
Men Cat 5,14,155842,Francis,Jose,,,508539,460.53662540713,540,
Men Cat 5,15,193229,Arthur,Rodriguez,Bike Teacher,,184905,540,547.01950317271,
Men Cat 5,16,191714,Israel,Garcia,Bike Lush,,,540,554.03900634541,
Men Cat 5,17,191715,Enrique,Rojas,Red Peloton,,546895,540,561.05850951812,
Men Cat 5,18,191716,Eric,Lennane,,,112441,540,568.07801269083,
Men Cat 5,19,36714,David,Ahn,SF2G,,,540,575.09751586354,
Men Cat 5,20,191717,Dan,Lindell,,,,540,582.11701903624,
Men Cat 5,21,191718,Andrew,Lagodzinski,,,487196,540,589.13652220895,
Men Cat 5,22,8127,Christian,Parker,,,,583.61538461538,596.15602538166,
Men Cat 5,23,191719,Loren,Heiman,,,,540,603.17552855437,
Men Cat 5,24,191720,Mike,Faltys,Pen Velo,,192591,540,610.19503172707,
Men Cat 5,25,191721,William,Bartlett,,,,540,617.21453489978,
Men Cat 5,26,191722,Austin,Young hermosillo,Splunk Race Team,,,540,624.23403807249,
Men Cat 5,27,179233,Nathan,Yee,Valley Spokesman Racing Team,,572555,605.09573430617,631.2535412452,
Men JR Boys 10-12,1,179240,Sean,Davies,Mantis Racing,,552413,658.24563137817,556.35093615471,
Men JR Boys 10-12,2,168320,Remy,Schmidt,Rock Lobster,,548953,635.26905606424,579.0961193092,
Men JR Boys 10-12,3,138889,Mac,Tomkins,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,460049,580.64316278501,601.84130246369,
Men JR Boys 10-12,4,160231,Parker,Holland,Rock Lobster,,539134,670.07685192716,624.58648561818,
Men JR Boys 10-12,5,187592,Elijah,Fisher,CBRE Racing,,587507,702.03657756125,647.33166877267,
Men JR Boys 10-12,6,171414,David,Avery,CBRE Racing,,511894,714.55533125948,670.07685192716,
Men JR Boys 10-12,7,172326,Samuel,Smith,,,,489.7104231928,692.82203508165,
Men JR Boys 10-12,8,174581,Yuri,Tupaz,CBRE Racing,,564462,804.52224633781,715.56721823613,
Men JR Boys 10-12,9,188604,Levi,Fisher,CBRE Racing,,587509,776.66677454002,738.31240139062,
Men JR Boys 10-12,10,190536,Justice,Elder,CBRE Racing,,589605,814.06177971475,761.05758454511,
Men JR Boys 10-12,11,191730,Aidan,Jung,,,,650,783.8027676996,
Men JR Boys 12-14,1,193231,Ben,Jensen,,,589966,,,
Men JR Boys 12-14,3,158874,Sterling,Woodson,Voler/Rock Lobster,,540871,,,
Men JR Boys 12-14,4,191728,Ian,Hermansson,,,,,,
Men JR Boys 12-14,5,191729,William,Stubbs,,,,,,
Men JR Girls 10-14,1,138518,Shantelle,Tupaz,,,493588,543.4921496049,535.23204335064,
Men JR Girls 10-14,2,157369,Kieu-Vi,O'Brien,,,539920,578.0680750275,563.92403251298,
Men JR Girls 10-14,3,184606,Lily,Sanders,,,,662.54658653642,592.61602167532,
Men JR Girls 10-14,4,191732,Louisa,Kelly,San Jose Bicycle Club,,576368,650,621.30801083766,
Men JR Girls 10-14,5,181732,Monique,Whelan,LaMorinda Cycling Club/CBRE,,589455,650,650,
Men JR Girls 10-14,6,188605,Abigail,Fisher,CBRE Racing,,587508,676.26074255157,678.69198916234,
Men JR Girls 10-14,7,190552,Sophia,Avery,CBRE Racing,,574254,663.67876513029,707.38397832468,
Men JR Girls 10-14,8,192841,Kera,Stubbs,,,,650,736.07596748702,
Men Open  40+,1,12532,Brock,Dickie,Team Trouble/Spokesman,,42222,250.87912050158,242.90981736641,
Men Open  40+,2,111457,Randy,Shelton,Vive La Tarte,,448131,302.41845735977,254.89112553697,
Men Open  40+,3,25077,Benjamin,Dodge,Voler/Easton/HRS/Rock Lobster P/B Kochlacs Wood Products,,178595,328.63410255006,266.87243370754,
Men Open  40+,4,26754,Mark,Howard,SunPower Racing,,459276,270.08697509016,278.8537418781,
Men Open  40+,5,37887,William,Kemper,Cognition Cyclery,,18873,284.82333472563,290.83505004867,
Men Open  40+,6,23102,Mark,Acker,,,540452,297.62622988896,302.81635821923,
Men Open  40+,7,18987,Chad,Rosser,SJBC,,286506,338.37505011608,314.7976663898,
Men Open  40+,8,1875,Ian,Dapot,,,544993,333.56921618031,326.77897456036,
Men Open  40+,9,152939,Matthew,Christiansen,MOB Cycle Works - Primal Wear,,517472,406.01722342903,338.76028273092,
Men Open  40+,10,41884,Rob,Gaukel,,,,400,350.74159090149,
Men Open  40+,11,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,,509084,389.85479201274,362.72289907205,
Men Open  40+,12,7674,Brian,Staby,,,215179,318.69126946159,374.70420724262,
Men Open  40+,13,8244,Brad,Wilhelm,K-9 Services,,213645,400,386.68551541318,
Men Open  40+,15,13021,Anastasio,Flores jr,Team Trouble p/b Spokesman Bicycles,,11877,318.2360455629,398.66682358375,
Men Open  40+,16,126050,Bernardo,Tapia,The Wolfpack,,456472,387.54898393095,410.64813175431,
Men Open  40+,17,13146,Gabriel,Byrne,dolore grotta,,178761,361.85943055429,422.62943992487,
Men Open  40+,18,12540,Geoff,Wilcox,,,253588,400,434.61074809544,
Men Open  40+,19,37492,Martin,Kozera,Pen Velo Racing/Summit Bicycles,,261903,421.56695324533,446.592056266,
Men Open  40+,20,17343,Rolland,Jurgens,Splunk Race Team,,285465,418.68562390522,458.57336443657,
Men Open  40+,21,135842,Jeff,Louie,Team Roaring Mouse,,523267,400,470.55467260713,
Men Open  40+,22,116050,Jed,Ritchey,Village Peddler,,,400,482.53598077769,
Men Open  40+,23,81436,Rene,Larro,Pen Velo Racing/Summit Bicycles,,387473,400,494.51728894826,
Men Open Masters  50+,1,749,Christopher,Peck,Los Gatos Bicycle Racing Club,,50748,236.44215455465,236.44215455465,
Men Open Masters  50+,2,1722,Gannon,Myall,Canyon/Cal Giant/Enduro,,25592,305.8284466461,270.60935432905,
Men Open Masters  50+,3,46366,Matt,Shelton,dfL,,42391,277.28288120662,278.41710869872,
Men Open Masters  50+,4,78495,Miles,Keep,Menlo Velo Cyclocross,,333112,344.42373082745,286.22486306839,
Men Open Masters  50+,5,72387,Jay,Parkhill,Team Roaring Mouse,,27283,348.26162607548,294.03261743806,
Men Open Masters  50+,6,12520,Brij,Lunine,Team Trouble,,21861,322.91705074078,301.84037180773,
Men Open Masters  50+,7,132085,Matt,Moseley,Huckleberry Racing,,156264,359.82315460179,309.6481261774,
Men Open Masters  50+,8,51900,Youenn,Colin,Extra Fresh Corsa,,188162,319.11228841996,317.45588054707,
Men Open Masters  50+,9,126058,Jim,Atkinson,IBIS Buy Cell,,517134,359.34405298972,325.26363491674,
Men Open Masters  50+,10,2347,Evan,Adams,dfL,,192630,373.7917806126,333.0713892864,
Men Open Masters  50+,11,79908,Shawn,Becker,,,384868,403.36942039179,340.87914365607,
Men Open Masters  50+,12,1728,Todd,Hoefer,,,16401,272.6147910485,348.68689802574,
Men Open Masters  50+,13,75962,Steve,Hindman,Pen Velo Racing/Summit Bikes,,62921,408.23538526861,356.49465239541,
Men Open Masters  50+,14,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,,117797,368.597991138,364.30240676508,
Men Open Masters  50+,15,36759,Justin,Bucktrout,,,391277,510,372.11016113475,
Men Open Masters  50+,16,12528,Eric,Bustos,Trouble/Spokesman,,40678,402.32759864666,379.91791550442,
Men Open Masters  50+,17,119273,Ken,Cashion,CVC-DFL,,6395,405.63784736977,387.72566987409,
Men Open Masters  50+,18,82774,Mike,Warren,Velo Fratello,,37286,349.86072809458,395.53342424376,
Men Open Masters  50+,19,54065,Philip,Roberts,Divine Electric NorCal,,30110,463.3578198613,403.34117861343,
Men Open Masters  50+,20,191743,Geoffrey,Jones,,,18176,510,411.1489329831,
Men Open Masters  50+,21,54070,Matt,Rolandson,,,84257,448.61922618599,418.95668735277,
Men Open Masters  50+,22,12968,Tom,Taylor,Team Roaring Mouse,,129703,369.78298115792,426.76444172244,
Men Open Masters  50+,23,18945,Michael,Lodoen,Murray Engineers,,301169,510,434.57219609211,
Men Open Masters  50+,24,81436,Rene,Larro,Pen Velo Racing/Summit Bicycles,,387473,510,442.37995046177,
Men Open Masters  50+,25,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,461.34811206543,450.18770483144,
Men Open Masters  50+,26,12623,Tom,Carpenter,TeamOakland Cycling,,169740,460.7911881777,457.99545920111,
Men Open Masters  50+,27,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,402.61090689811,465.80321357078,
Men Open Masters  50+,28,71452,Tom,Switzer,Team Roaring Mouse,,53912,508.76883994573,473.61096794045,
Men Open Masters  50+,29,56657,Rob,Mathews,Alpine Velo,,266286,510,481.41872231012,
Men Open Masters  50+,30,63805,Boris,Foelsch,,,360394,420.77292819916,489.22647667979,
Men Open Masters  50+,31,34736,Mark,Manning,,,87090,510,497.03423104946,
Men Open Masters  50+,32,13241,Michael,Schaller,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,253585,495.53802907247,504.84198541913,
Men Open Masters  50+,33,154912,Thomas,Farley,TEAM ROARING MOUSE ZI30,,252034,473.63192666294,512.6497397888,
Men Open Masters  50+,34,34660,Michael,Speltz,,,287968,420.03158383352,520.45749415847,
Men Open Masters  50+,35,12625,Clifford,Lee,,,219875,426.76444172244,528.26524852814,
Men Open Masters  50+,36,2340,Jeff,Hane,Team Roaring Mouse,,14909,444.07512435908,536.07300289781,
Men Open Masters  50+,37,174588,David,Sanderson,,,549637,485.00461481332,543.88075726748,
Men Open Masters  50+,38,29418,Matthew,Mcnamara,Peninsula Velo Racing p/b Summit Bikes,,23775,510,551.68851163714,
Men Open Masters  50+,39,13026,Scott,Zavack,,,226979,531.42635619679,559.49626600681,
Men Open Masters  50+,40,121558,Jeremy,Leeds,,,545670,449.79495936659,567.30402037648,
Men Open Masters  50+,41,179235,Gordon,Good,SunPower Racing,,13639,516.78651764425,575.11177474615,
Men Open Masters  50+,42,58163,Shannon,Lee,Team Roaring Mouse,,56721,440.11229692928,582.91952911582,
Men Open Masters  50+,43,81450,Manuel,Affonso,Rock lobster,,391005,501.15278275237,590.72728348549,
Men Open Masters  60+,1,12657,Joe,Fabris,Plus3,,189959,403.80452757828,352.68628660313,
Men Open Masters  60+,2,223121,Matthew,Trethric,Hammer Nutrition/53x11,,35914,383.38838381687,377.42211946769,
Men Open Masters  60+,3,65576,Jim,English,Valley Spokesmen Racing Team,,390015,388.42804394862,402.15795233225,
Men Open Masters  60+,4,111488,Bill,Harkola,Pen Velo Racing/ Summit Bicycles,,458500,421.79422029078,426.89378519681,
Men Open Masters  60+,5,158902,Robert,Axel anderson,CAL-NAT'S Racing,,1688,562.90544981032,451.62961806137,
Men Open Masters  60+,6,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,497.29185550381,476.36545092593,
Men Open Masters  60+,7,2432,Paul,Sadoff,Voler/Easton/HRS/Rock Lobster presented by Kochlacs wood,,83434,481.46501583196,501.10128379049,
Men Open Masters  60+,8,191744,52,Dommen,,,,580,525.83711665505,
Men Open U19,1,65500,Dan,English,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,516519,323.65615649616,289.52992063918,
Men Open U19,2,35381,Marcis,Shelton,dfL,,519669,332.8940496996,300.56252365432,
Men Open U19,3,135985,Travis,Tucker,,,517678,337.66705389377,311.59512666947,
Men Open U19,4,148607,Ian,Lopez de san roman,Trailworks Dirt Devo,,503995,355.72553873005,322.62772968461,
Men Open U19,5,118868,Justin,Peck,Los Gatos Bicycle Racing Club,,548271,351.30920454489,333.66033269976,
Men Open U19,6,182698,Mattheus,Johnson,Pen Velo Racing/Summit Bicycles,,423193,328.50734750659,344.6929357149,
Men Open U19,7,191734,Quinn,Felton,PenVelo Racing/Summit Bicycles,,548035,450,355.72553873005,
Men Open U19,8,191735,Niko,Haller,,,580655,450,366.7581417452,
Men Open U19,9,184602,Peter,Bissell,Rock Lobster,,587042,359.41793091739,377.79074476034,
Men Open U19,10,125332,Adin,Jose,Team Fremont/FFBC,,425398,450.90088518797,388.82334777549,
Men Open U19,11,184603,Jayden,Cheung,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,587082,372.21768666741,399.85595079063,
Men Open U19,12,184601,Daniel,Gomes-wagner,Rock Lobster,,556556,343.20697471456,410.88855380578,
Men Open U19,13,169573,Ethan,Benton,,,520922,545.16246569588,421.92115682093,
Men Pro/Cat Open / U23,1,1665,Jonathan,Baker,Touchstone Racing,,186350,252.83262582955,212.84456210633,
Men Pro/Cat Open / U23,2,37363,Ryan,Rinn,vive la tarte/Biergarten,,388951,239.92167703422,217.99642024924,
Men Pro/Cat Open / U23,3,12578,Don,Myrah,Ibis / Buy-Cell,,25636,238.84598640866,223.14827839215,
Men Pro/Cat Open / U23,4,135993,Mark,Severy,Adventure's Edge,,496555,258.46179868798,228.30013653505,
Men Pro/Cat Open / U23,5,35383,Sean,Strachan,Team Swift,,447894,304.08834620107,233.45199467796,
Men Pro/Cat Open / U23,6,58125,Brendan,Lehman,Rock Lobster,,285173,248.89898108289,238.60385282087,
Men Pro/Cat Open / U23,7,129874,Michael,Machado,,,481783,253.26171813945,243.75571096378,
Men Pro/Cat Open / U23,8,142149,Kazzle,Spencer,COSMIC CYCLES,,530329,283.32129733966,248.90756910669,
Men Pro/Cat Open / U23,9,119289,Zachary,Pina,,,380839,279.43087642193,254.05942724959,
Men Pro/Cat Open / U23,10,10014,Chas,Christiansen,MASH SF,,390557,284.97057610704,259.2112853925,
Men Pro/Cat Open / U23,11,65500,Dan,English,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,516519,323.65615649616,264.36314353541,
Men Pro/Cat Open / U23,12,22294,Matt,Young,Roaring Mouse,,50662,250,269.51500167832,
Men Pro/Cat Open / U23,13,124259,Lindsey,Furtado,Huck Racing,,414584,320.13517090788,274.66685982122,
Men Pro/Cat Open / U23,14,89806,Brent,Wood,,,,288.79019792649,279.81871796413,
Men Pro/Cat Open / U23,15,148607,Ian,Lopez de san roman,Trailworks Dirt Devo,,503995,355.72553873005,284.97057610704,
Men Pro/Cat Open / U23,16,175412,Keegan,Pelton,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,585135,330.99027375399,290.12243424995,
Men Pro/Cat Open / U23,17,23047,Sam,Schneider,SunPower Racing,,383313,295.87947535857,295.27429239286,
Men Pro/Cat Open / U23,18,38277,Trevor,Pratt,,,,250,300.42615053576,
Men Pro/Cat Open / U23,19,76756,Eric,Brown,,,412863,360.29327066321,305.57800867867,
Men Pro/Cat Open / U23,20,122661,Dylan,Atkinson,cycle sport - specialized p/b muscle milk,,493644,338.97575261005,310.72986682158,
Men Pro/Cat Open / U23,21,191704,Foster,Cj,,,,250,315.88172496449,
Men Pro/Cat Open / U23,22,18123,Jeff,Linder,Terun Elite,,307653,250,321.0335831074,
Men Pro/Cat Open / U23,23,191747,Steven,Zulim,,,566945,250,326.1854412503,
Men Pro/Cat Open / U23,24,135985,Travis,Tucker,,,517678,337.66705389377,331.33729939321,
Men Pro/Cat Open / U23,25,121144,Sean,Geivett,MASH SF,,560499,366.51286113536,336.48915753612,
Men Pro/Cat Open / U23,26,191748,Paul,Ngo,Citizen XC,,275571,250,341.64101567903,
Men Pro/Cat Open / U23,27,79909,Rozel,Tupaz,CBRE Racing,,269119,398.39047419897,346.79287382194,
Men Pro/Cat Open / U23,28,154342,Christopher,Beall,Terun Elite,,397013,382.82876193204,351.94473196484,
Men Pro/Cat Open / U23,29,171414,David,Avery,,,511894,714.55533125948,357.09659010775,
Men Singlespeed,1,90559,Kell,Mckenzie,King Kog,,413260,304.32889084618,279.1105327611,
Men Singlespeed,2,142149,Kazzle,Spencer,COSMIC CYCLES,,530329,283.32129733966,295.28603786466,
Men Singlespeed,3,42189,Kailin,Waterman,Voler/Clif/HRS/Rocklobster,,391421,318.16258620717,311.46154296823,
Men Singlespeed,4,19106,Patrick,Dowd,,,,376.16356338249,327.63704807179,
Men Singlespeed,5,12779,Stacey,Sell,Family Cycling Center,,235653,362.60452092699,343.81255317536,
Men Singlespeed,6,139997,Kyle,Taylor,,,328118,322.08817832339,359.98805827893,
Men Singlespeed,7,41535,Timothy,Cannard,,,6002,400,376.16356338249,
Men Singlespeed,8,42335,Justin,Hintz,Rhythm Racing,,368842,370.77409044889,392.33906848606,
Men Singlespeed,9,11918,Daimeon,Shanks,,,126532,400,408.51457358962,
Men Singlespeed,10,21906,Pete,Zlatnik,Folsom Bike,,511228,388.21508741142,424.69007869319,
Men Singlespeed,11,191745,Chris,Kernaghan,Christ on a Bike,,583419,400,440.86558379676,
Men Singlespeed,12,117618,Kevin,Salazar,,,392741,400,457.04108890032,
Men Singlespeed,13,49867,Brian,Ferrario,Menlo Velo Cyclocross,,88248,420.17887513571,473.21659400389,
Women Cat 3/4/5,1,135833,Cheryl,Becker,,,568391,600,470.02931771589,
Women Cat 3/4/5,2,175421,Alice,Walton,Huck Racing,,585990,515.43485409824,488.59655804219,
Women Cat 3/4/5,3,138518,Shantelle,Tupaz,CBRE Racing,,493588,543.4921496049,507.16379836849,
