Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Superprestige #5,2012-12-9,Cat B Men,27,45,429.86541337852,
BASP #1: Candlestick Park,2013-09-29,Men B,4,60,338.30029036743,
Candlestick Repechage,2013-10-20,Men B,4,47,325.27426440116,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,2,82,314.15931393709,
Kitten of Vallejo,2013-11-10,Cat B Men,2,22,325.08446474398,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,3,43,305.07329124468,
Surf City CX #4,2013-12-1,Men: A (1-4),16,27,290.47988981155,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,1,42,308.78017219878,
West Sacramento CX Grand Prix,2014-09-6,Men B,25,49,416.94010875903,
CCCX #2,2014-09-13,ELITE MEN 400-499,19,19,319.40367868179,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),37,49,307.85625713652,
Vallejo Cougar,2014-10-4,Elite Men,15,29,292.03522604185,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,15,21,279.31299917244,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,16,28,285.45498908235,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,20,53,269.30349733514,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,18,24,322.20797748461,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,21,24,299.48859077253,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,8,13,349.79547755058,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,7,12,342.83604981585,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,B MEN 800-899,3,6,360.5849953452,
Sacramento CX #8,2015-01-17,Single Speed A,6,15,339.96115750568,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED A MEN 300-399,2,11,290.5873516148,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,B MEN 800-899,1,9,298.1815464715,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,2,20,265.45770731896,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,4,39,286.97532896979,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE MEN,3,15,247.46129933091,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,11,26,270.77835298021,
Superpro CX - Oakland,2015-10-10,Elite Men,12,23,326.50742123343,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,2,28,267.73747231608,
Surf City #3 Aptos High,2015-11-15,Single Speed Men A,5,14,339.36809181278,
Sacramento CX #7- Miller Park,2015-12-5,Men A,5,9,325.19373999793,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,18,38,292.41014648143,
SuperPro CX - San Jose,2015-12-12,Elite Men,17,24,325.12736606966,
CCCX 9 Finale Fort Ord,2016-01-17,SINGLE SPEED A MEN 300-399,1,7,265.2179648319,
CCCX #3,2016-09-10,Men Single Speed  A Open,2,12,314.29099324438,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,4,40,288.74677115099,
Central Coast CX #4,2016-09-18,Single Speed Men A,1,7,297.40928482987,
BASP #1 - Candlestick,2016-09-24,Men - A SS,1,20,264.19919210865,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,9,37,253.22248510692,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,1,21,301.53783201188,
Superpro Vallejo Night Race,2016-10-1,Men A Singlespeed,1,16,284.83922929272,
Lobster Cup II,2016-10-22,Single Speed A,3,18,281.47351184793,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,3,16,296.88565266406,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,2,16,273.78684831004,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,4,18,320.15446496473,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A SS,2,8,288.56522866963,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed B,16,16,522.27736865113,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed (A),1,15,288.56522866963,
Santa Rosa Cup - Saturday Race,2016-11-12,Singlespeed (A),1,11,288.56522866963,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed (A),4,12,329.80091806486,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A SS,1,16,285.74105732907,
Sacramento Cyclocross Race #8,2016-12-10,Single Speed A (USAC),1,5,,
NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,1,17,262.86171376695,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Singlespeed,3,12,318.69393110654,
CCCX #1,2017-08-27,Men Single Speed  A Open,1,7,293.57731710722,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 35+,3,14,284.75920478531,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Single Speed  A,3,8,336.82414379373,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,6,17,289.17190640415,
CCCX #4- Manzanita Park,2017-09-17,Men Open Single Speed  A,2,14,309.168518966,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,2,40,295.10903826388,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,2,27,278.22668185128,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Single Speed  A,1,7,285.55511202064,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,1,14,275.54051878267,
Rock Lobster Cup III,2017-10-22,Single Speed A,6,13,350.20926502278,
Surf City #1,2017-10-29,Singlespeed Men A,1,21,273.68397070269,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,1,15,269.37331914796,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed (A) Men,1,12,273.29691170682,
Santa Rosa Cup - Saturday Race,2017-11-11,Singlespeed (A) Men,1,10,270.778893433,
Santa Rosa Cup - Sunday Race,2017-11-12,Singlespeed (A) Men,1,9,289.52063340886,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A,4,6,276.53357070012,
SURF CITY 2,2017-11-19,Singlespeed Men A,1,8,289.52063340886,
CX Nation Cup,2017-11-26,Elite Men,46,60,380.81494318559,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,4,14,265.77374013453,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,10,24,276.75095059216,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,9,18,271.20818952741,
SURF CITY 3,2017-12-17,Singlespeed Men A,2,6,314.75443435925,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,4,17,271.45332566808,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,38,135,278.51761441827,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,DNF,50,271.14781390751,
CCCX #3,2018-09-16,Masters Men 35+ A,5,8,283.66365888456,
CCCX #3,2018-09-16,Elite Men A,19,22,335.36557487017,
Central Coast CX #4,2018-09-23,Masters Men 35+ A,2,6,269.67526457697,
Central Coast CX #4,2018-09-23,Single Speed Men A,2,4,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,2,45,259.00411571721,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,33,41,339.31084193784,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,1,29,256.05552976309,
CCCX #6 Ft. Ord,2018-10-14,Single Speed Men A,1,5,,
Central Coast Cyclocross Series,2018-10-14,Men Single Speed  A Open,1,5,,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,6,13,337.46928051139,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,8,16,311.02197695915,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,3,15,281.00194028499,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,3,12,272.71132626989,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,DNF,15,512.54332464845,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,11,67,245.10614497649,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,13,76,261.02437351441,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,9,74,248.32967436685,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,23,69,298.15969255009,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,25,67,309.06156404528,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,1,19,307.6429298127,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 35-44,14,17,451.19599297571,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,1,13,279.1105327611,
2019 Central Coast Cyclocross  #7,2019-11-10,Elite Men A,4,11,255.14339487285,
Central Coast Cyclocross Series,2019-11-17,Men Single Speed  A Open,2,5,,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ A,1,7,312.99223905298,
VSRTCX at Rowell Ranch,2021-09-25,Tracklocross Men,2,9,267.67579971809,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Tracklocross Men,4,7,306.26303438662,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Tracklocross Men,3,5,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 35+ A,5,8,326.3981157397,
Cross Infestation,2021-12-5,Open Tracklocross,2,6,332.65937564544,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Tracklocross,1,3,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed A,2,8,310.21212512797,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's A,1,7,298.53246328737,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Tracklocross,2,5,,
Rodeocross #5,2022-10-26,Single Speed/Tracklocross,1,28,305.22054335908,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Tracklocross Open,2,9,286.18639806817,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Tracklocross Open,1,10,243.83746950024,
Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,3,29,340.71728806816,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,2,30,300.61913754506,
Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,3,21,324.86821327731,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,3,29,318.96621254386,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,4,33,316.65351473167,
Surf City All Hallow's Cross CX1,2023-10-28,Tracklocross Open Elite,3,10,326.53098434144,
Surf City All Hallow's Cross CX2,2023-10-29,Tracklocross Open Elite,2,9,268.12103345049,
