Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,39,69,549.52941176471,
Euro Cross #2,2012-09-23,SPORT MEN,31,53,552.46153846154,
Dark Knight,2012-09-29,Category C Over 19,16,61,498.9,
Beans N Barley,2012-10-27,SPORT MEN,38,49,592.58595868401,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,31,44,604.77918675078,
Cupcake Cross,2013-09-28,SPORT MEN,15,46,510.05267441903,
Bici Rodeo Cross,2013-09-29,SPORT MEN,17,35,560.51377680592,
Dark Knight Cross,2013-10-5,Category B,35,61,423.82827695542,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,19,42,540,
Lion's Den Cross,2013-10-19,SPORT MEN,13,19,567.03780977187,
Beans N' Barley,2013-10-26,SPORT MEN,16,41,512.40999045379,
Blow Street Cross,2013-10-27,SPORT MEN,4,24,475.89937529635,
Velocicross,2013-11-3,SPORT MEN,4,20,471.24337509552,
Natural CX High,2014-09-6,SPORT MEN,14,45,493.49707117736,
Cupcake Cross,2014-09-20,SPORT MEN,15,51,495.07089259325,
Bici Rodeo Cross,2014-09-21,SPORT MEN,14,46,505.44519159817,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,5,33,483.92307692308,
Dark Knight Cross,2014-10-4,B,29,71,401.61238940873,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,9,42,477.32700681566,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,38,46,445.71428571429,
