First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Boneff,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,10,15,321.79706781482,
Andrew,Boneff,Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,17,30,318.8084217595,
Andrew,Boneff,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  P/1/2/3,6,12,319.24955860609,
Andrew,Boneff,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,7,41,270.92085802824,
Andrew,Boneff,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,10,43,279.0769415084,
Andrew,Boneff,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,12,32,327.71299911975,
Andrew,Boneff,Lionhearts CX,2023-09-3,Men Wave 5,15,25,356.16709511135,
Andrew,Boneff,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,8,33,289.21887834883,
Andrew,Boneff,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,4,48,266.28797812566,
Andrew,Boneff,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,9,83,261.2901814168,
Andrew,Boneff,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,21,89,304.995290021,
Andrew,Boneff,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,8,14,345.49361052309,
Andrew,Boneff,Carter CX,2022-09-11,Men 1/2/3 & U23,5,11,287.76498261411,
Andrew,Boneff,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,16,37,336.82526870065,
Andrew,Boneff,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,16,72,284.75267347998,
Andrew,Boneff,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,19,100,267.91308310648,
Andrew,Boneff,Brookside CX Cup,2021-10-3,Men  1/2   35+  U23,9,15,335.95941433455,
Andrew,Boneff,OVCX -BloomingCross,2021-09-26,Cat 1/2 Elite Men,3,7,299.48489624499,
Andrew,Boneff,Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,10,14,340.61302062333,
Roget,Pozeznik,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,12,17,478.96429489641,
Andrew,Boneff,Lionhearts CX,2021-09-5,Men Categories 1/2/3,5,17,286.47806571052,
Roget,Pozeznik,Veterans Park CX,2019-10-19,Men CAT. Open MASTERS 55+,22,11,595.24722290951,
Roget,Pozeznik,Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,11,21,478.07916452427,
Roget,Pozeznik,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,59,88,566.22037151422,
Roget,Pozeznik,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,9,27,492.05364630508,
Roget,Pozeznik,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 55+,6,9,471.81031107967,
Roget,Pozeznik,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,8,19,503.05442359252,
Andrew,Boneff,OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,10,18,328.78357222367,
Andrew,Boneff,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,11,19,340.62055141838,
Andrew,Boneff,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,14,45,296.02428834365,
Andrew,Boneff,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,4,13,301.52559725537,
Andrew,Boneff,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,9,99,295.19836283626,
Andrew,Boneff,Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,8,19,314.81280217308,
Andrew,Boneff,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,14,23,345.62977752153,
Andrew,Boneff,Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,10,18,345.72145385215,
Andrew,Boneff,BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,6,20,280.76620139414,
Roget,Pozeznik,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 5,11,31,517.83151224826,
Roget,Pozeznik,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,9,37,478.82132156751,
Rick,Wait,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,63,80,453.92439610943,
