Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #2: Cannonsburg,2009-09-12,B MASTERS,1,19,,
Kisscross #3: Highland Park,2009-10-4,A Race,4,19,,
Kisscross #3: Highland Park,2009-10-4,B Masters,1,38,,
Kisscross #4: Caledonia,2009-10-18,A Race,5,29,,
Kisscross #4: Caledonia,2009-10-18,B-MASTERS RACE,1,44,,
Kisscross #2: Plaster Creek,2010-09-12,A Race,8,15,236.10855501706,
Kisscross #2: Plaster Creek,2010-09-12,B Masters,1,27,382.5,
Kisscross #2: Highland Park,2011-09-18,A Men,8,24,239.53001164746,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,2,34,414.61012281126,
Kisscross #3: Markin Glen,2011-10-2,A Men,3,9,231.45616065334,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,2,32,273.11555314427,
Beer City Growler,2016-10-1,Men Cat 3/4/5,5,23,386.73065199872,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,8,36,365.68060351934,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 35+ Masters Cat 12345,6,19,315.84216889472,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,2,21,311.65145620406,
Wixom CX,2017-09-23,Men ELITE 45+ ,1,16,310.95216013527,
Wixom CX,2017-09-23,Men ELITE ,5,9,312.48382064962,
MICX #2: Beer City Growler,2017-10-7,Men Masters 45+ Open,2,17,333.48630293628,
MICX #2: Beer City Growler,2017-10-7,Men Masters 35+ Open,DNF,13,396.80272354332,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,8,18,405.24300693172,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,1,12,312.36636819241,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,5,45,322.00079495219,
MICX #2: Island Lake CX,2018-09-22,Men Open Master 55+,1,6,336.80972662957,
MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,6,16,371.58876768336,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Masters 55+,1,10,321.47241248566,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 55+ Open,1,7,339.57846183831,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 55+ Open,2,10,371.43623633634,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 55+,1,9,329.09167203934,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 55+ CAT Open,1,4,,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Masters 55+,2,3,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 55+ Open,1,9,326.12795311313,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,DNF,50,839.67678811205,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,2,13,337.21447700717,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men 5K,11,11,621,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 55+  55 Plus Open,3,13,441.36846547428,
Vets Park CX,2022-10-30,Men Masters Elite  55+,6,14,413.55976553694,
Montibeller CX,2023-10-8,Masters Elite Men 55+,1,5,,
2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  55+,1,5,,
Spearhead CX,2023-11-11,Masters Elite Men 55,1,7,471.61161831494,
