Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,22,41,467.47886636592,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,26,36,487.86023220556,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,29,38,491.36513266504,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,21,36,460.52714373187,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,21,30,522.40017052586,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),25,36,531.05752561424,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),19,35,490.50031268563,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),18,51,407.87273073548,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),21,41,482.51403634816,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),21,38,492.48773337674,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),29,42,518.58137481286,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),32,49,521.94384231365,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),19,43,459.27218378203,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),27,54,457.44713328354,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),12,57,367.1248013165,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),14,42,388.06010181459,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),19,51,411.33600462256,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),16,41,408.14278706047,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),16,49,394.14189193909,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),20,56,406.12091332114,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),16,46,440.3388404645,
