Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MC (Men),4,18,482.24637705455,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM4 (Men),14,16,505.54203698415,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM4 (Men),DNF,14,615.45526372641,
Crossfire Cup Race 2,2019-07-14,CX_MC (Men),4,20,449.35162399344,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS4 (Men),5,9,415.70188076309,
Crossfire Cup Race 3,2019-09-8,CX_MC (Men),1,24,427.43980856776,
CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),DNF,23,499.70937321019,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),24,27,470.390849078,
Crossfire Cup R1 2021,2021-05-23,MC (Men),4,18,474.78207862263,
Crossfire Cup R2 2021,2021-07-11,MC (Men),5,19,495,
Crossfire Cup R3 2021,2021-08-15,MC (Men),1,20,422.49045026685,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 5,5,5,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 5,6,8,471.54168920809,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 5,2,4,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 5,5,7,460.48368181405,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Masters 5 Men,10,13,591.25,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Masters 5 Men,11,12,605,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M5 Men 50+,7,8,549.95468519649,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M5 Men 50+,8,10,584.9071702536,
