Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,14,57,370.02516780081,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,14,20,362.91935935035,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,14,25,341.04925748005,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,4,30,265.9422795614,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,6,29,267.01806300494,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,4,26,249.87055193082,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,8,30,275.62561098561,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,95,122,481.94042970572,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,25,44,318.3700237458,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,11,33,298.38917421514,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,7,29,276.25976616142,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,10,32,278.62758740806,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,8,34,273.81739382599,
Steilacoom,2010-10-31,Mstr1/2Men35+,6,26,249.58947616098,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,6,24,273.28698616043,
Maris Farms,2010-11-7,Mstr1/2Men35+,9,28,274.71223175363,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,8,30,280.68163735803,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2 Mstr 45+,1,5,,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,6,32,248.90648927128,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,10,27,279.5195715966,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,16,105,249.82125559684,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,1,25,277.41866574485,
Silver Lake 2011,2011-10-16,Master Men1/2 45+,1,17,269.38229179804,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,3,23,247.36999289346,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,2,13,277.44831389076,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,DNF,20,394.68641782332,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,1,20,277.86144990888,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,DNF,22,395.20330992519,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 45+,1,12,274.36046093327,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 45+,1,10,259.70030200064,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,10,25,323.82428576474,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,8,24,315.37906137669,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,4,16,305.67960320706,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,2,30,260.88797994178,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,3,32,260.12860528074,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,1,30,240.17645032147,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,1,26,246.49238132052,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,1,31,244.21085087543,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,7,30,308.23174171115,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,2,24,267.63039903818,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,2,36,255.48928380662,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,7,27,313.87730210618,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,DNF,21,389.29599467902,
