Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,9,19,404.14667737597,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,10,45,339.10138598772,
2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,6,14,385.30222250547,
Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,8,12,422.87524306251,
Syracross IV,2014-11-1,Men Single Speed,5,10,403.67773127057,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,19,24,457.0141500535,
Cider Cross,2014-11-9,Men Single Speed,2,8,347.11557644272,
Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,12,20,393.18492986013,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,13,16,515.56826136354,
Cobbs Hill Cyclocross,2014-11-16,Men master 40+ Open,10,11,452.50187356798,
Cobbs Hill Cyclocross,2014-11-16,Men single speed Open,1,8,373.38278159192,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,16,35,466.47657811013,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,6,33,445.92881141617,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,6,45,347.07441254383,
2015 Cross Out Child Abuse,2015-10-4,Open Men,7,9,402.74411941835,
Memorial Pool WW#1,2015-10-17,Men Master 40-49 Open,7,10,422.0378789118,
Memorial Pool WW#2,2015-10-18,Men Master 40-49 Open,7,9,443.82499395758,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,2,39,375.59371450517,
Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,14,21,431.1660159164,
Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,8,15,403.02901869988,
Power Cross,2015-10-25,Men   Cat 4/5,2,27,377.05764996909,
Syracross V,2015-10-31,Men Masters  45+,7,15,372.76544852686,
Syracross V,2015-10-31,Men Fat Bike,3,12,391.87508039694,
Cider Cross,2015-11-1,Men Masters 45+,10,18,402.61202866031,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,FAIRE,3,8,,
Webster Park Cyclocross,2016-09-25,Men Category 4,14,31,459.3335473952,
Rolling Thunder,2016-10-22,Master Men 50+,15,17,495.39230502007,
Cider Cross,2016-11-6,FAT BIKE,9,21,491.36694364595,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,21,60,471.11851281265,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 50+,9,11,568.10148570821,
