Race Name,Race Date,Category Name,Place,Total Racers,Points
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,17,90,428.36657112033,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,46,89,523.87132149069,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,69,99,569.59380246431,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,58,77,472.52298346821,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 60+,3,12,483.5077169774,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,15,21,628.31342330977,
Cross Revolution #1,2014-09-21,Master Men 60+,4,7,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 60+,2,12,473.15027476618,
MFG #3:  The Super Duper,2014-10-5,Master Men 60+,4,10,511.05102359237,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,13,16,595.14939708918,
MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,4,17,463.08834252179,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,7,18,489.57839037565,
MFG CX - Brian Tracy Experience,2015-10-3,Men 60+,4,10,490.58536073391,
MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,8,17,498.59186141444,
Cross Revolution #4,2015-10-25,Master Men 60+,8,12,603.65214274199,
MFG CX - Lake Sammamish GP,2016-09-11,Men 60+,2,16,446.73586319156,
MFG CX - Moor Cross,2016-09-25,Men 60+,11,23,506.24858844319,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 60+,6,15,468.68328106205,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,9,22,519.72937584433,
MFG CX  - North 40,2016-10-30,Men 60+,8,18,515.816484108,
Cross Revolution #4,2016-11-6,Master Men 60+,11,18,550.4514544725,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 55+,9,11,520.74011773473,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,17,25,558.59287535634,
MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,6,16,498.2701034472,
MFG #2 - Moor Cross,2017-09-24,Men 60+,4,17,423.41700763092,
MFG #3 - Tall Tyler CX,2017-09-30,Men 60+,3,11,474.99103492683,
MFG #4 - Magnuson CX,2017-10-15,Men 60+,9,18,508.63915115672,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 60+,6,9,548.37814398874,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,6,23,421.57814651701,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,7,15,492.05516451698,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,4,21,436.4897033283,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,3,15,436.50666576081,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,6,20,500.93658817861,
Woodland Park,2018-11-18,Men 60+,5,16,445.20641519138,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 55+,8,13,544.16548290945,
CXR #6 ChampagneOfCross,2018-11-25,Master Men (of any category) CX racing age 60+,7,10,559.55502057737,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,8,15,491.74125309701,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,10,17,557.45949858608,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,9,19,473.20558741154,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 55+,DNF,12,658.49517398303,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,14,28,503.53730620258,
MFG Woodland Park,2019-11-17,Men 60+,15,26,496.68716803388,
CXR #6 North SeaTac Park,2019-11-24,Master Men 60+,5,10,491.4038254871,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 60+,1,6,504.85461884272,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 60+,1,4,,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 60+,3,7,529.05496320234,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 60+,3,11,535.67654717413,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 60+,1,9,506.55869061282,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 60+,5,8,549.79920380769,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 60+,8,17,571.9420689991,
