Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,19,34,577.44054374465,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,13,13,674.55807200105,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Singlespeed 4,5,8,,
CCCX #6,2008-12-14,Singlespeed 4,5,8,,
Sagebrush CX #3,2012-10-27,Men�s B,3,5,,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,12,30,531.33230200482,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,24,36,573.95869424013,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,22,23,635.91242370662,
MICX #2: Beer City Growler,2017-10-7,Men Cat 5,21,23,616.9504283027,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 5,30,30,647.32538493956,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 5 Beginner,19,20,650.11206908852,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 5,DNF,15,647.9383133228,
