First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hayden,Patterson,Morgan Cross,2017-10-15,Juniors 13-14 Open,2,3,,
Hayden,Patterson,Frosty Cross Day 2,2016-11-13,Men Junior 11-12,1,2,,
Hayden,Patterson,Frosty Cross Day 1,2016-11-12,Men Junior 11-12,1,2,,
Hayden,Patterson,Frosty Cross Day 1,2016-11-12,Men juniors 11-12,1,1,,
Hayden,Patterson,Sunnyside Cyclocross,2016-10-15,Juniors 9-18 Open,2,4,,
Hayden,Patterson,Twisted Cross,2016-09-17,Men Junior Cat Pro/1/2/3/4/5,4,6,572.56776088976,
Brody,Burnham,Sunnyside Cyclocross,2015-10-17,Juniors 9-18 Open,3,6,494.01753226332,
Perry,Leysens,Oakley Night Cap Cross,2011-10-15,M 1/2/3,24,30,396.29213913558,
Perry,Leysens,Oakley Night Cap Cross,2011-10-15,Jrs,1,7,392.03584582479,
Trey,Hedgecock,Capitol City CX #2,2011-09-25,Jrs,3,3,,
