Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men JM 17-18 Pro/Cat Open,2,3,,
US Open of Cyclocross,2014-09-13,Men JM 17-18,12,13,460.25524314589,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,11,14,431.2315874503,
Back to Basics Cyclocross 2014,2014-09-17,Men B,61,88,595.19026412333,
Cyclo X Xilinx,2014-09-20,Men JM 17-18,7,14,439.1281105388,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Amy D. Memorial Cross,2014-10-4,Men C,12,24,557.09378750929,
Primalpalooza,2014-10-5,Men JM 17-18 Pro/Cat Open,5,8,553.03522700094,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,DNF,70,768.51920223217,
Cross of the North Day 2,2014-10-11,Men JM 17-18,2,2,,
Cross of the North Day 3,2014-10-12,Men JM 17-18,2,3,,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,23,60,498.07451959022,
Cowboy Cross ,2014-10-18,Men JRS 15-18,3,9,499.73631297277,
Cyclo X Valmont,2014-10-19,Men JM 17-18,1,8,446.27002896422,
Cyclo X Interlocken,2014-10-25,Men JM 17-18,2,9,475.54715600894,
Blue Sky Velo Cup,2014-10-26,Men JM 17-18,4,4,,
Blue Sky Velo Cup,2014-10-26,Men SM 4,18,33,554.49415918165,
Schoolyard Cross,2014-11-1,Men JM 17-18,1,8,458.79228787941,
Feedback Cup,2014-11-2,Men SM 4,14,34,500.51333594316,
Cyclo X Sienna Lake,2014-11-8,Men JM 17-18 Pro/Cat Open,2,5,,
Cyclo X Boulder,2014-11-15,Men JM 17-18,1,5,,
Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,5,15,510.22752712131,
Cyclo X Louisville,2014-11-22,Men JM 17-18,2,8,475.06391392179,
Turkey Cross,2014-11-29,Men JM 17-18,2,4,,
Turkey Cross,2014-11-29,Men SM 4,13,24,517.19616267775,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 17-18,4,6,492.32129533293,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,DNF,31,490.52491451731,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,12,17,400.78020187917,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,DNF,33,461.09082573853,
Cyclo X Valmont,2015-09-19,Men JM 17-18,2,11,445.17189282279,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,12,29,395.7206915462,
Cross of the North Day 1,2015-10-9,Men SM 3,7,28,365.2074783231,
Cross of the North Day 3,2015-10-11,Men SM 3,7,17,390.94435604764,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,13,16,386.91551922498,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,23,47,410.40508105438,
Schoolyard Cross,2015-10-31,Men SM 3,19,26,443.59439678389,
Cyclo X Interlocken,2015-11-7,Men SM 3,22,36,434.14093720841,
Cyclo X Louisville,2015-11-21,Men JM 17-18,DNF,4,,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,14,27,413.38100438216,
Cross of The North Day 1,2016-10-7,Men SM 3,DNF,11,456.07535477751,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,15,29,422.88011785597,
Cyclo X Flatirons,2016-10-23,Men SM 3,13,23,426.72952052353,
Cyclo X Interlocken,2016-10-30,Men SM 3,DNF,30,479.82566602373,
Cyclo X Louisville,2016-11-19,Men SM 3,25,32,447.10963122105,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  B,3,7,432.10201209549,
CYCLO-X Valmont,2020-09-19,Men SM 3,10,18,382.68850690408,
Bowl of Death Cyclocross Series,2020-10-1,Men B,5,22,388.72142731189,
CYCLO-X Parker,2020-10-4,Men SM 3,DNF,15,450.12984337886,
Stem CiderX,2021-09-25,Men SM 3,3,12,357.21076678537,
Primalpalooza,2021-10-3,Men SM 3,6,17,404.94083198573,
CYCLO-X Interlocken,2021-10-9,Men SM 3,12,23,400,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,DNF,13,519.34447339346,
CYCLO-X Broomfield,2021-10-30,Men SM 3,5,21,366.566683017,
CYCLO-X Westminster,2021-11-13,Men SM 3,10,23,401.43361919658,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,8,17,395.7698227915,
CYCLO-X Longmont,2021-12-4,Men SM 3,9,14,419.99543641647,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,11,70,322.74718253473,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,7,70,303.54104814536,
