Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,101240,Dylan,Richardson,Revolting Cogs,,415089,482.50245911229,482.50245911229,
Juniors 13-14 Cat 3/4/5,2,139086,Christopher,Grice,,,475460,600,551.41273356167,
Juniors 13-14 Cat 3/4/5,3,116503,Charlton,Stainback,Constellation Cycling,,423565,627.96045326103,589.68659341135,
Juniors 13-14 Cat 3/4/5,4,134616,Nicholas,Salazargarcia,Hearts Racing Club,,477362,631.61645491805,627.96045326103,
Juniors 13-14 Cat 3/4/5,5,136878,John,Fowler,,,390795,585.45200021873,666.2343131107,
Juniors 13-14 Cat 3/4/5,6,130186,James,Snyder,Evolution Jr. Devo Team,,487936,667.1167235229,704.50817296038,
Juniors 13-14 Cat 3/4/5,7,114852,Ethan,Britt,,,459440,650.89907846664,742.78203281006,
Juniors 15-18 Cat 3/4/5,1,116507,Spencer,Johnston,,,456786,418.9411176254,394.07340287842,
Juniors 15-18 Cat 3/4/5,2,130192,William,Hardin,Hearts Racing Club,,484523,420.80446727003,416.68767270217,
Juniors 15-18 Cat 3/4/5,3,44188,Eli,Woodard,,,329312,473.83242469931,439.30194252591,
Juniors 15-18 Cat 3/4/5,4,139074,Grace,Hetzel,,,467609,450,461.91621234965,
Juniors 15-18 Cat 3/4/5,5,126107,Alex,Casper,Constellation Cycling,,423341,486.84409402135,484.5304821734,
Juniors 15-18 Cat 3/4/5,6,130220,Hannah,Bauer,Evolution Jr. Devo Team,,468558,527.62429285346,507.14475199714,
Juniors 9-12 Cat 4/5,1,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,472.14845979708,466.69015164303,
Juniors 9-12 Cat 4/5,2,114853,William,Stanford,,,455500,551.21932852797,479.39925237712,
Juniors 9-12 Cat 4/5,3,134614,Matthew,Salazar garcia,Hearts Racing Club,,492960,580.5789581741,492.10835311121,
Juniors 9-12 Cat 4/5,4,124675,Cj,Burford,,,407146,535.83399811792,504.81745384531,
Juniors 9-12 Cat 4/5,5,130206,Pierce,Fowler,,,392013,560.08838503538,517.5265545794,
Juniors 9-12 Cat 4/5,6,139082,Jamie,Whitaker,,,,540,530.23565531349,
Juniors 9-12 Cat 4/5,7,130205,Cole,Woodson,,,438195,574.47961221835,542.94475604758,
Juniors 9-12 Cat 4/5,8,99141,Eli,Mumford,HammerCross,,421149,637.46168977476,555.65385678168,
Juniors 9-12 Cat 4/5,9,136874,Luke,Storm,Storm Racing,,,595.85849073918,568.36295751577,
Juniors 9-12 Cat 4/5,10,139083,Tammy,O'donnell,,,,540,581.07205824986,
Juniors 9-12 Cat 4/5,11,120762,Kate,Stanford,,,457551,680.4272054468,593.78115898395,
Juniors 9-12 Cat 4/5,12,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,612.3521351554,606.49025971805,
Juniors 9-12 Cat 4/5,13,139084,Hayden,Pearman,,,494605,540,619.19936045214,
Juniors 9-12 Cat 4/5,14,139085,Riley,Pearman,,,494606,540,631.90846118623,
Men  Cat 3,1,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,346.3680448107,289.7354102612,
Men  Cat 3,2,120838,Neko,Mulally,,,247831,329.94573523704,295.59292077583,
Men  Cat 3,3,54369,Walker,Shaw,,,285782,424.0490281395,301.45043129047,
Men  Cat 3,4,40630,Christian,Klender,The Spirited Cyclist Cycling Club,,108872,346.28178558003,307.3079418051,
Men  Cat 3,5,75941,Matthew,Sand,BP cpa Cycling,,183169,323.93030991751,313.16545231974,
Men  Cat 3,6,116487,Sean,Herring,Trek Greensboro Generals,,410323,386.48285345838,319.02296283437,
Men  Cat 3,7,130239,Joseph,Alachoyan,BikeReg.com Cycling Club,,70181,371.83997182733,324.880473349,
Men  Cat 3,8,88112,Devin,Reavis,Boone Area Cyclists,,308793,384.01687050283,330.73798386364,
Men  Cat 3,9,18778,Justin,Evans,Boone Area Cyclists,,267363,415.78614472948,336.59549437827,
Men  Cat 3,10,116492,Nathan,Lemons,,,448618,398.97825447495,342.4530048929,
Men  Cat 3,11,136868,Eli,Smith,,,492473,437.84242902804,348.31051540754,
Men  Cat 3,12,105139,Andrew,Hillier,The Spirited Cyclist Cycling Club,,417307,397.84095239938,354.16802592217,
Men  Cat 3,13,130246,Kevin,Cooper,Revolting Cogs,,121947,414.29669164537,360.02553643681,
Men  Cat 3,14,59420,Corbitt,Bourne,,,304488,373.03778594604,365.88304695144,
Men  Cat 3,15,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,414.8219880971,371.74055746607,
Men  Cat 3,16,108812,Paul,Capua,Boone Area Cyclists,,107014,344.57966165951,377.59806798071,
Men  Cat 3,17,28902,Jimm,Mcelroy,Velosports Racing Asheville,,240433,353.36428993371,383.45557849534,
Men  Cat 3,18,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,356.66755977194,389.31308900997,
Men  Cat 3,19,51808,Aidan,Pounder,Asheville Youth Cycling Club,,278819,430.7497236397,395.17059952461,
Men  Cat 3,20,116485,Thomas,Savage,,,219861,371.59857814796,401.02811003924,
Men  Cat 3,21,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,390.12166087661,406.88562055388,
Men  Cat 3,22,88915,Matthew,Wisthoff,University of North Carolina Wilmington,,256958,400.70650737194,412.74313106851,
Men  Cat 3,23,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,398.08766228503,418.60064158314,
Men  Cat 3,24,115379,Garrett,Clark,Appalachian State University,,487898,452.74849044068,424.45815209778,
Men  Cat 3,25,114070,Nicholas,Barlow,,,448500,396.30284663543,430.31566261241,
Men  Cat 3,26,128471,Caleb,Smith,Boone Area Cyclists,,419926,442.02316043199,436.17317312704,
Men  Cat 3,27,114831,Scott,Spurlin,,,455432,419.69308234959,442.03068364168,
Men  Cat 3,28,115652,Zach,Hostetler,Baylor University,,456301,411.18957049165,447.88819415631,
Men  Cat 3,29,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,371.68273413545,453.74570467095,
Men  Cat 3,30,87115,Boyd,Safrit,,,350274,417.63507483789,459.60321518558,
Men  Cat 3,31,110386,Ethan,Ley,North Carolina State University at Raleigh,,435252,404.10996520388,465.46072570021,
Men  Cat 3,32,69492,Michael,Unruh,Atomic Cycles,,330746,432.21223400429,471.31823621485,
Men  Cat 3,33,59446,Michael,Byrd,,,118798,419.77160921726,477.17574672948,
Men  Cat 3,34,59419,Charles,Prezioso,Charlotte Sports Cycling,,124727,425.04479312276,483.03325724411,
Men  Cat 3,35,101226,Scott,Richardson,Revolting Cogs,,413027,456.94020776353,488.89076775875,
Men  Cat 3,36,86000,Jay,Womack,Boone Velo,,386116,448.37946087103,494.74827827338,
Men  Cat 3,37,130192,William,Hardin,Hearts Racing Club,,484523,420.80446727003,500.60578878802,
Men  Cat 3,38,101249,Jeff,Nunnaley,,,193874,451.96343254368,506.46329930265,
Men  Cat 3,39,130211,Eric,Peterson,Revolting Cogs,,217880,430.60268278961,512.32080981728,
Men  Cat 3,40,117307,Matthew,Watts,Cycling Spoken Here,,393679,445.68513910461,518.17832033192,
Men  Cat 3,41,51844,Paul,Paisant,,,280851,457.88114183377,524.03583084655,
Men  Cat 3,42,51780,Tomas,Kelemen,,,303168,502.81436912198,529.89334136118,
Men  Cat 3,DNF,30010,Jonathan,Davis,Trek Greensboro Generals,,70290,485.07495287392,541.60836239045,
Men  Cat 3,DNF,106851,Ryan,Farris,Evolution Jr. Devo Team,,417501,421.23804292002,541.60836239045,
Men  Cat 3,DNF,72166,James,Haycraft,,,212000,404.76680460524,541.60836239045,
Men  Cat 3,DNF,36664,Kyle,Mcnamee,,,251843,354.92826655506,541.60836239045,
Men  Pro/Cat 1/2,1,25222,Alex,Ryan,Mock Orange Bikes,,173542,229.84398362034,203.83013797773,
Men  Pro/Cat 1/2,2,84882,Philip,Short,Trek Bicycle Store - Greensboro,,389699,252.04147072315,213.56075859705,
Men  Pro/Cat 1/2,3,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,233.06062485205,223.29137921637,
Men  Pro/Cat 1/2,4,15729,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,234.29839140502,233.0219998357,
Men  Pro/Cat 1/2,5,5672,Lucas,Livermon,Champion System/DCX,,161552,287.17783169064,242.75262045502,
Men  Pro/Cat 1/2,6,86983,Luke,Vrouwenvelder,,,304239,248.78341257966,252.48324107434,
Men  Pro/Cat 1/2,7,98895,Alex,Jerome,,,388411,294.9303883705,262.21386169366,
Men  Pro/Cat 1/2,8,810,Nathaniel,Ward,Cycletherapy,,217857,267.26342883113,271.94448231299,
Men  Pro/Cat 1/2,9,3507,Charles,Storm,Storm Racing Team,,110876,287.88105873276,281.67510293231,
Men  Pro/Cat 1/2,10,23791,James,Brookshire,NCCF/ Team Specialized Juniors,,276390,424.11585967671,291.40572355163,
Men  Pro/Cat 1/2,11,25476,Sean,Mcelroy,Team Specialized Racing/ NCCF/ Team Specialized Juniors,,331752,360.81332212015,301.13634417095,
Men  Pro/Cat 1/2,12,51644,Keith,Handlon,Team Spoke Cycles p/b Carolina Ale House,,298994,315.08669427096,310.86696479028,
Men  Pro/Cat 1/2,13,124455,Jeremy,Gardner,District Hardware Cycling Collective,,204147,309.47812051862,320.5975854096,
Men  Pro/Cat 1/2,14,78662,Will,Barnes,Berger Hardware Bikes,,375352,374.44968329221,330.32820602892,
Men  Pro/Cat 1/2,15,12211,Michael,Koballa,Storm Racing Team,,256611,355.04876689072,340.05882664824,
Men  Pro/Cat 1/2,16,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,323.9863762045,349.78944726757,
Men  Pro/Cat 1/2,17,2536,Nathan,Rice,,,29688,412.26661180196,359.52006788689,
Men  Pro/Cat 1/2,18,114840,David,Ladson walls,Boone Area Cyclists,,,220,369.25068850621,
Men  Pro/Cat 1/2,DNF,46388,Andrew,Schmidt,True Veterinary Care Cycling p/b Gryphon Advisors,,303828,272.62457316401,388.71192974486,
Men Cat 4/5,1,130189,Paul,Mckenzie,,,391309,419.44578659813,372.58848038507,
Men Cat 4/5,2,116507,Spencer,Johnston,,,456786,418.9411176254,377.66155673703,
Men Cat 4/5,3,106835,Brenden,Forbis,,,417854,441.06987120375,382.734633089,
Men Cat 4/5,4,122275,Ben,Hostetler,West Virginia University,,458829,541.73040634091,387.80770944097,
Men Cat 4/5,5,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,454.50250826305,392.88078579294,
Men Cat 4/5,6,118997,Alfred,Jessee,,,407504,508.86408849978,397.9538621449,
Men Cat 4/5,7,130204,Nicholas,Horvath,,,489439,467.35462693933,403.02693849687,
Men Cat 4/5,8,127010,Patrick,Johnson,,,394131,477.319612284,408.10001484884,
Men Cat 4/5,9,6233,Unknown,Rider,,,,489.75463004324,413.17309120081,
Men Cat 4/5,10,44188,Eli,Woodard,,,329312,473.83242469931,418.24616755277,
Men Cat 4/5,11,130198,Charlie,Drummond,Vogelzang Velo Club,,489398,488.70936774639,423.31924390474,
Men Cat 4/5,12,130197,Jacob,Olsen,,,457069,489.14262988667,428.39232025671,
Men Cat 4/5,13,120426,Nathan,Mullins,Cycling Spoken Here,,432424,443.54993281914,433.46539660868,
Men Cat 4/5,14,116491,Paul,Vulcan,Vogelzang Velo Club,,419117,463.48344902963,438.53847296065,
Men Cat 4/5,15,8084,John,Bauer,Evolution Jr. Devo Team,,489441,639.4442321317,443.61154931261,
Men Cat 4/5,16,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,439.84815602641,448.68462566458,
Men Cat 4/5,17,130196,Ray,Killian,,,468524,542.75361163986,453.75770201655,
Men Cat 4/5,18,117309,Erik,Engstrom,Low Country Cycling Team,,394998,529.0396026621,458.83077836852,
Men Cat 4/5,19,113097,Will,Murray,,,174820,540,463.90385472048,
Men Cat 4/5,20,113604,Steve,Lowe,The Spirited Cyclist Cycling Club,,455522,504.30396385557,468.97693107245,
Men Cat 4/5,21,120759,Eric,Flowe,,,494483,540,474.05000742442,
Men Cat 4/5,22,114924,Wade,Colvard,,,454258,547.21474247846,479.12308377639,
Men Cat 4/5,23,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,493.76197358783,484.19616012836,
Men Cat 4/5,24,130193,David,Beverly,Vogelzang Velo Club,,387314,530.92733115914,489.26923648032,
Men Cat 4/5,25,139075,Roddy,Burgess,,,397044,540,494.34231283229,
Men Cat 4/5,26,71797,Kelley,Montoya,KBC U23,,343984,444.24225549905,499.41538918426,
Men Cat 4/5,27,139076,Chris,Pratt,,,365244,540,504.48846553623,
Men Cat 4/5,28,136322,Tyler,Roach,,,,565.46417935838,509.56154188819,
Men Cat 4/5,29,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,519.33709359802,514.63461824016,
Men Cat 4/5,30,107869,Richard,Rozzelle,,,458318,534.08239720942,519.70769459213,
Men Cat 4/5,31,113603,Lauton,Sutley,,,361296,496.80658699778,524.7807709441,
Men Cat 4/5,32,136873,Dustin,Freeman,Low Country Cycling Team,,284898,581.60944335396,529.85384729606,
Men Cat 4/5,33,139071,Matthew,Hanley,,,494251,540,534.92692364803,
Men Cat 4/5,34,130200,Nicholas,Able,Race City Cycling,,425049,592.26894847266,540,
Men Cat 4/5,35,134610,Alex,Castle,,,471915,590.10457968989,545.07307635197,
Men Cat 4/5,36,116517,Jonathan,Marshall,Race City Cycling,,418923,515.41833500693,550.14615270394,
Men Cat 4/5,37,32601,Alex,Granik,,,185058,575.54818835129,555.2192290559,
Men Cat 4/5,38,136278,Matthew,Chisholm,Tumult Racing,,299731,580.5,560.29230540787,
Men Cat 4/5,39,130177,David,Kim,,,489394,584.98442272562,565.36538175984,
Men Cat 4/5,40,139077,Maksym,Artemyev,,,403418,540,570.43845811181,
Men Cat 4/5,41,138360,Bob,Keener,,,494035,602.13579963615,575.51153446377,
Men Cat 4/5,42,139078,Joe,Guerra,,,457715,540,580.58461081574,
Men Cat 4/5,43,118572,Charles,Shuford,Appalachian State University,,413393,552.1832611502,585.65768716771,
Men Cat 4/5,44,107366,Sayrd,Price,,,418948,572.29918251829,590.73076351968,
Men Cat 4/5,45,139079,Chris,Hawks,,,398278,540,595.80383987164,
Men Cat 4/5,46,71809,Jasen,Taylor,,,204107,540,600.87691622361,
Men Cat 4/5,47,101240,Dylan,Richardson,Revolting Cogs,,415089,482.50245911229,605.94999257558,
Men Cat 4/5,48,101268,Tom,Pearman,,,419200,602.89952176321,611.02306892755,
Men Cat 4/5,49,139073,Mike,Burkard,,,493641,540,616.09614527952,
Men Cat 4/5,50,134612,Adam,Hillberry,,,492959,610.53021242303,621.16922163148,
Men Cat 4/5,51,130202,Tanner,Price,,,489361,653.44649948771,626.24229798345,
Men Cat 4/5,52,137475,Justin,Thompson,Cycle-Smart Inc.,,359159,591.14030119088,631.31537433542,
Men Cat 4/5,53,139080,Luke,Doherty,,,459165,540,636.38845068739,
Men Cat 4/5,54,70307,Davy,Overcash,,,462696,540,641.46152703935,
Men Cat 4/5,55,59482,Rob,Keener,,,366658,615.38235221281,646.53460339132,
Men Cat 4/5,56,136282,Brett,Sumpter,,,410715,594.06577384616,651.60767974329,
Men Cat 4/5,57,139081,Mark,Hoffman,,,494417,540,656.68075609526,
Men Cat 4/5,58,138508,Stephen,Kasacek,,,494034,625.88887883535,661.75383244723,
Men Cat 4/5,59,108827,Fred,Perrino,,,422131,577.82717579551,666.82690879919,
Men Cat 4/5,60,90586,Michael,Bannister,,,2502,540,671.89998515116,
Men Cat 4/5,61,122269,Daniel,Dziuban,,,431397,589.24186330305,676.97306150313,
Men Cat 4/5,62,116494,Andreas,Adrian,Globalbike Racing,,367027,665.11596664968,682.0461378551,
Men Cat 4/5,63,116503,Charlton,Stainback,Constellation Cycling,,423565,627.96045326103,687.11921420706,
Men Cat 4/5,64,133623,Chris,Gladora,,,351044,665.07502006569,692.19229055903,
Men Cat 4/5,65,133621,Walter,Page,,,489558,523.06910147732,697.265366911,
Men Cat 4/5,66,130203,Caleb,Jonas,,,426211,679.20881726455,702.33844326297,
Men Cat 4/5,67,6233,Unknown,Rider,,,,489.75463004324,707.41151961493,
Men Cat 4/5,DNF,118573,Dave,Cassen,,,382559,623.24165022512,717.55767231887,
Men Cat 4/5,DNF,136864,Craig,Funderburk,,,349250,573.01547944618,717.55767231887,
Men Cat 4/5,DNF,136871,James,Heckman,,,374526,548.26596604067,717.55767231887,
Men Cat 4/5,DNF,120427,Kemp,Wall,Charlotte Sports Cycling,,272943,540,717.55767231887,
Men Cat 4/5,DNF,120545,Mathew,Brady,,,413495,533.80488488456,717.55767231887,
Men Masters 40+ Cat 1/2/3,1,54367,Justin,Mckean,Live It Xtream Sports & Race Team,,283843,287.31332734331,248.10444659303,
Men Masters 40+ Cat 1/2/3,2,59471,James,Pittman,Crosstown Velo,,334412,304.57041780386,259.02215120452,
Men Masters 40+ Cat 1/2/3,3,107410,John,Weigel,Greensboro Velo Club,,72754,359.64468200002,269.939855816,
Men Masters 40+ Cat 1/2/3,4,69554,Christopher,Blake,Happy Tooth Racing,,3868,274.02139009597,280.85756042749,
Men Masters 40+ Cat 1/2/3,5,35149,Robb,Peterson,,,270019,283.77900753411,291.77526503898,
Men Masters 40+ Cat 1/2/3,6,59424,Bc,Roberts,,,392927,331.59190794902,302.69296965046,
Men Masters 40+ Cat 1/2/3,7,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,329.57441153983,313.61067426195,
Men Masters 40+ Cat 1/2/3,8,72165,Rick,Pyle,,,243883,328.016462745,324.52837887344,
Men Masters 40+ Cat 1/2/3,9,94035,Charley,Dean,Lee's Cyclery-Trek Bikes,,336978,401.64866326926,335.44608348492,
Men Masters 40+ Cat 1/2/3,10,51725,Brett,Rumble,The Spirited Cyclist Cycling Club,,302938,335.44608348492,346.36378809641,
Men Masters 40+ Cat 1/2/3,11,6250,Stephen,Erickson,The Community Bicyclist,,255356,365.48629761314,357.2814927079,
Men Masters 40+ Cat 1/2/3,12,65716,Charlie,Putnal,Crosstown Velo,,361156,411.29045353636,368.19919731938,
Men Masters 40+ Cat 1/2/3,13,25117,David,Keesler,,,279600,379.02409380513,379.11690193087,
Men Masters 40+ Cat 1/2/3,14,54425,Jason,Morgan,Crosstown Velo,,113325,297.7018314597,390.03460654236,
Men Masters 40+ Cat 1/2/3,15,71482,Jess,Couch,,,62820,406.85556027451,400.95231115385,
Men Masters 40+ Cat 1/2/3,16,101288,Philip,Kielty,,,75779,385.58612152282,411.87001576533,
Men Masters 40+ Cat 1/2/3,17,133625,Jack,Brown,Fiets Maan Racing p/b Luna Cycles,,236017,410.21096462907,422.78772037682,
Men Masters 40+ Cat 1/2/3,DNF,25679,John,Fowler,,,303865,407.28867286138,444.62312959979,
Men Masters 40+ Cat 1/2/3,DNF,90045,Christopher,Vigna,,,113993,350,444.62312959979,
Men Masters 40+ Cat 4/5,1,130184,Jeff,Martin,Evolution Jr. Devo Team,,487685,495.97518529693,412.02437047939,
Men Masters 40+ Cat 4/5,2,129937,Shannon,Scott,Revolting Cogs,,325702,490.53859718206,417.58852828464,
Men Masters 40+ Cat 4/5,3,103947,Phillip,Jerome,All Terrain Cycling,,417836,425.6445240213,423.15268608988,
Men Masters 40+ Cat 4/5,4,60730,Eric,Jacobsson,Capital Cycling Club,,266257,479.65916437215,428.71684389512,
Men Masters 40+ Cat 4/5,5,134609,Reuben,Howden,,,383517,484.00589896129,434.28100170037,
Men Masters 40+ Cat 4/5,6,122262,Alan,Bengtson,,,374171,447.31651656087,439.84515950561,
Men Masters 40+ Cat 4/5,7,91138,Scott,Kaysen,,,393466,481.30894864783,445.40931731086,
Men Masters 40+ Cat 4/5,8,37474,John,Taylor,Cycletherapy,,195673,433.85637300233,450.9734751161,
Men Masters 40+ Cat 4/5,9,59507,Kevin,Webster,,,96671,462.02554255071,456.53763292134,
Men Masters 40+ Cat 4/5,10,59428,Scott,Hammontree,Vogelzang Velo Club,,239402,489.51393219014,462.10179072659,
Men Masters 40+ Cat 4/5,11,101252,David,Brendle,,,417143,463.32240085556,467.66594853183,
Men Masters 40+ Cat 4/5,12,59421,Greg,Sheehan,,,,586.9963901699,473.23010633707,
Men Masters 40+ Cat 4/5,13,91533,Bryan,Ream,Atomic Cycles,,351046,476.31982130949,478.79426414232,
Men Masters 40+ Cat 4/5,14,130175,Brian,Nunn,The Spirited Cyclist Cycling Club,,288581,544.67938382727,484.35842194756,
Men Masters 40+ Cat 4/5,15,130176,Michael,Keller,,,130455,539.06497231985,489.92257975281,
Men Masters 40+ Cat 4/5,16,69526,Jason,Epstein,Berger Hardware Bikes,,115416,525.62562512729,495.48673755805,
Men Masters 40+ Cat 4/5,17,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,509.35706824189,501.05089536329,
Men Masters 40+ Cat 4/5,18,139071,Matthew,Hanley,,,494251,540,506.61505316854,
Men Masters 40+ Cat 4/5,19,130177,David,Kim,,,489394,584.98442272562,512.17921097378,
Men Masters 40+ Cat 4/5,20,130212,John,Behme,,,83172,518.7805031407,517.74336877902,
Men Masters 40+ Cat 4/5,21,69506,Jason,Pendse,,,420233,546.56440989571,523.30752658427,
Men Masters 40+ Cat 4/5,22,130174,Todd,Jenkins,,,71950,519.94206231946,528.87168438951,
Men Masters 40+ Cat 4/5,23,69523,David,Pressley,Storm Racing Team,,205839,523.59578763677,534.43584219476,
Men Masters 40+ Cat 4/5,24,86001,Jeff,Montgomerie,Vogelzang Velo Club,,391051,519.14216027553,540,
Men Masters 40+ Cat 4/5,25,59426,Robert,Cole,,,74340,503.75812868057,545.56415780524,
Men Masters 40+ Cat 4/5,26,101268,Tom,Pearman,,,419200,602.89952176321,551.12831561049,
Men Masters 40+ Cat 4/5,27,118573,Dave,Cassen,,,382559,623.24165022512,556.69247341573,
Men Masters 40+ Cat 4/5,28,88108,Dan,Robbins,Velo 16 BSG,,236783,592.61873868105,562.25663122098,
Men Masters 40+ Cat 4/5,29,70312,David,Brumfield,Boone Area Cyclists,,387445,519.31531478085,567.82078902622,
Men Masters 40+ Cat 4/5,30,90586,Michael,Bannister,,,2502,540,573.38494683146,
Men Masters 40+ Cat 4/5,31,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,600.43437288765,578.94910463671,
Men Masters 40+ Cat 4/5,32,130231,Andy,Brown,,,5029,599.53381430334,584.51326244195,
Men Masters 40+ Cat 4/5,33,57865,David,Love,,,21659,630.03879964402,590.07742024719,
Men Masters 40+ Cat 4/5,34,108827,Fred,Perrino,,,422131,577.82717579551,595.64157805244,
Men Masters 40+ Cat 4/5,35,85043,Parrish,Matthews,,,390425,635.19768132874,601.20573585768,
Men Masters 40+ Cat 4/5,36,136864,Craig,Funderburk,,,349250,573.01547944618,606.76989366293,
Men Masters 40+ Cat 4/5,37,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,571.36803215208,612.33405146817,
Men Masters 40+ Cat 4/5,38,32050,Jay,Capers,Caraway Velo Club,,183956,629.1934378154,617.89820927341,
Men Masters 40+ Cat 4/5,39,122271,Mark,Archambault,Clemmons Bicycle Racing,,458184,623.93373746315,623.46236707866,
Men Masters 40+ Cat 4/5,40,8084,John,Bauer,Evolution Jr. Devo Team,,489441,639.4442321317,629.0265248839,
Men Masters 40+ Cat 4/5,41,120427,Kemp,Wall,Charlotte Sports Cycling,,272943,540,634.59068268914,
Men Masters 40+ Cat 4/5,42,69520,Bevington,Steve,,,329436,550.75403793424,640.15484049439,
Men Masters 40+ Cat 4/5,43,33021,John,Koenck,Cross Creek Cycling Club-C4,,54086,566.60885913884,645.71899829963,
Men Masters 40+ Cat 4/5,44,139072,Jeffrey,Lavoie,,,494459,540,651.28315610488,
Men Masters 40+ Cat 4/5,45,87127,Michael,Quinn,Slippery Sasquatch,,276828,649.26951872477,656.84731391012,
Men Masters 40+ Cat 4/5,46,130182,Paul,Mckeithan,Evolution Jr. Devo Team,,333324,678.45150631725,662.41147171536,
Men Masters 40+ Cat 4/5,DNF,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,440.16703113595,673.53978732585,
Men Masters 40+ Cat 4/5,DNF,72173,Christopher,Mumford,HammerCross,,362092,580.20776570705,673.53978732585,
Men Masters 40+ Cat 4/5,DNF,133629,Sean,Nolan,,,467288,650.68277125325,673.53978732585,
Men Masters 40+ Cat 4/5,DNF,139073,Mike,Burkard,,,493641,540,673.53978732585,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,,,24663,315.18201377759,296.74828942061,
Men Masters 50+ Cat 1/2/3,2,2405,Randy,Shields,Hearts Racing Club,,32470,311.14241424922,306.49144698206,
Men Masters 50+ Cat 1/2/3,3,70302,David,Gerrer,Crosstown Velo,,365071,377.78476351551,316.23460454351,
Men Masters 50+ Cat 1/2/3,4,51675,Robert,Colbert,,,302233,354.38012654436,325.97776210496,
Men Masters 50+ Cat 1/2/3,5,59025,Jeffrey,Haase,Asheville Bicycle Racing Club,,14517,379.69398116787,335.72091966641,
Men Masters 50+ Cat 1/2/3,6,122904,Chris,St peter,,,255077,349.7285779507,345.46407722786,
Men Masters 50+ Cat 1/2/3,7,157156,Tim,Marshall,,,136234,338.06450452069,355.20723478931,
Men Masters 50+ Cat 1/2/3,8,98891,Randy,Miller,,,376474,334.64444657984,364.95039235076,
Men Masters 50+ Cat 1/2/3,9,69527,Patrick,Rimron,Cycletherapy,,242439,345.58570004792,374.6935499122,
Men Masters 50+ Cat 1/2/3,10,59412,Mark,Jordan,Cycletherapy,,161664,377.95240430316,384.43670747365,
Men Masters 50+ Cat 1/2/3,11,2248,John,Baxter,Constellation Cycling,,2962,419.75711833762,394.1798650351,
Men Masters 50+ Cat 1/2/3,12,54410,Doug,Shaw,Crosstown Velo,,285930,381.7605722568,403.92302259655,
Men Masters 50+ Cat 1/2/3,13,90050,Jay,Forgione,,,366214,437.34246269554,413.666180158,
Men Masters 50+ Cat 1/2/3,14,12011,Robert,Pugh,Fiets Maan Racing p/b Luna Cycles,,28821,428.70816181098,423.40933771945,
Men Masters 50+ Cat 1/2/3,15,92563,Andy,Perrino,Bio Wheels Racing,,191478,427.06155710127,433.1524952809,
Men Masters 50+ Cat 1/2/3,16,99186,Terry,Forrest,Atomic Cycles,,379855,403.09559275165,442.89565284235,
Men Masters 50+ Cat 1/2/3,17,101245,Jeff,Mcconaghy,,,128386,455.54772239517,452.63881040379,
Men Masters 50+ Cat 1/2/3,18,17882,Mark,Fasczewski,Trek Greensboro Generals,,112145,441.75678629811,462.38196796524,
Men Masters 50+ Cat 1/2/3,19,51816,Todd,Thornton,Constellation Cycling,,35532,502.35246955734,472.12512552669,
Men Masters 50+ Cat 1/2/3,20,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,428.84971476759,481.86828308814,
Men Masters 50+ Cat 1/2/3,21,59444,Marty,Cloer,Fiets Maan Racing p/b Luna Cycles,,76050,492.39101020023,491.61144064959,
Men Masters 50+ Cat 1/2/3,22,37167,Jeffrey,Smith,,,33171,545.93442108238,501.35459821104,
Men Masters 50+ Cat 1/2/3,23,6696,Jim,Klender,,,102572,494.89467363932,511.09775577249,
Men Masters 50+ Cat 1/2/3,24,51593,Neil,Myers,,,25620,500.71451121358,520.84091333394,
Men Masters 50+ Cat 1/2/3,25,71793,Jim,Emery,Cycle-Smart Inc.,,291015,527.7498406634,530.58407089539,
Men Masters 50+ Cat 1/2/3,26,59409,Earl,Anderson,,,287369,521.7696598298,540.32722845683,
Men Masters 50+ Cat 1/2/3,DNF,49352,Mark,North,Richmond Velo Sport,,26264,469.4499683416,559.81354357973,
Single Speed,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,233.06062485205,233.06062485205,
