Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,6,28,484.39407340512,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,4,16,460.85820042286,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,13,29,522.73846745222,
Sewanee Cross,2011-11-20,CX Cat 4,6,16,510.61737663735,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,11,38,486.57701105263,
KnoxVelo CX #1,2011-12-17,CX Cat 4,1,8,448.40174840585,
KnoxVelo CX #2,2012-01-14,CX Cat 4,5,8,519.59260374096,
KnoxVelo CX #3,2012-01-15,CX Cat 4,1,4,,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,15,25,555.71949638503,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,21,37,555.30454109719,
The County Boy Cross Race,2012-10-14,CX Cat 4,DNF,25,624.32567567165,
Gearhead Cyclocross,2013-10-13,Men CAT 4,9,11,609.84068066416,
