First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patton,Sims,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Single Speed Open,1,6,332.54217759369,
Patton,Sims,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Single Speed Open,1,6,335.19284825332,
Patton,Sims,Delta States Grand Prix (Round #1; Race #2),2018-11-4,Single Speed Open,1,7,355.04166097467,
Adam,Morris,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 1/2,5,7,362.34270636955,
Adam,Morris,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Pro/Cat 1/2,2,2,,
Adam,Morris,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Pro/Cat 1/2,3,3,,
Adam,Morris,Team Magic Oak Mountain CX ,2016-10-30,Men Cat 1/2,6,7,353.11017763577,
Adam,Morris,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,29,54,336.29762527032,
Butch,Sims,Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,3,15,332.9731916278,
Butch,Sims,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,4,11,343.19485916619,
Adam,Morris,Bamacross- Sloss Cross,2015-12-6,Men Cat 1/2,2,6,288.82083567386,
Butch,Sims,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,2,13,330.6023586621,
Adam,Morris,Grant Park CX Cup,2015-12-5,Men Pro 1/2,8,26,261.46869172503,
Butch,Sims,Delta States Grand Prix #3,2015-11-22,Men Cat 1/2/3,10,13,455.81830433341,
Butch,Sims,Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,3,17,328.10287012208,
Butch,Sims,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,3,9,341.75668710608,
Butch,Sims,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,3,10,341.75668710608,
Butch,Sims,Bamacross - Ironworks Cross,2015-11-8,Masters 45+,7,13,412.11071005442,
Butch,Sims,Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,4,16,325.34718394631,
Adam,Morris,Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Pro/Cat 1/2,3,6,305.57479554625,
Adam,Morris,Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,3,13,318.42439180928,
Butch,Sims,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 45+,5,11,370.24118113285,
Butch,Sims,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 45+,5,11,370.24118113285,
Adam,Morris,Team Magic Oak Mountain CX ,2015-10-11,Men Cat 1/2,2,5,,
Edward,Novak,Rocktoberfest,2015-10-4,Men Cat 1/2/3,1,11,187,
Adam,Morris,Rocktoberfest,2015-10-4,Men Cat 1/2/3,2,11,193.6,
John,Wozniak,Rocktoberfest,2015-10-4,Men Cat 1/2/3,3,11,200.2,
Nicholas,Ruis,Rocktoberfest,2015-10-4,Men Cat 1/2/3,6,11,220,
Frank,Moak,Rocktoberfest,2015-10-4,Men Cat 1/2/3,7,11,226.6,
Trey,Pounds,Rocktoberfest,2015-10-4,Men Masters 40+ Open,3,7,386.66666666667,
Adam,Morris,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,32,56,368.0963566674,
Butch,Sims,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,25,48,458.35871877719,
Butch,Sims,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,128,131,635.41404335847,
Butch,Sims,Delta States Grand Prix,2014-11-23,Men Master 35+ Open,5,12,332.88359915464,
Butch,Sims,DSGP #3 - Monroe,2014-11-16,Master 35+,5,9,335.14064471516,
Scott,Kuppersmith,DSGP #3 - Monroe,2014-11-16,Category 1/2/3,2,12,269.05182128357,
Woody,Boudreaux,DSGP #2 - Covington,2014-11-9,Men Master 35+,1,12,260.46203703704,
Butch,Sims,DSGP #2 - Covington,2014-11-9,Men Master 35+,3,12,290.69944444444,
Davis,Winstead,Cedar Hill Race Festival,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,3,7,355.1958778896,
