Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Men B,21,65,379.7138362604,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,52,85,408.78933072985,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,DNF,82,479.41161132864,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,56,72,460.97349761156,
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,2,56,402.52281263228,
Green Mountain Sports Cross,2009-09-19,Men 3,34,37,475.4705864708,
Boulder Cross #1,2009-09-26,Men 3,28,45,435.25930899833,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,37,41,468.55319299897,
Colorado Veldrijden Crusade,2009-10-10,B Men,11,15,,
Blue Sky Velo Cup,2009-10-31,Men 3,33,49,430.83901560249,
School Yard Cross,2009-11-7,Men 3,22,41,427.29913623523,
Alpha Cross #1,2009-11-8,Men 3,18,26,432.51834475118,
Green Mountain Sports Cross,2009-11-22,Men 3,25,35,431.79683277896,
Alpha Cross #2,2009-11-28,Men 3,16,22,422.37716051261,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,16,94,318.56848514232,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,10,128,307.29057802346,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,19,90,322.2145800442,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,85,140,448.2451741859,
Frisco CX 1,2010-10-2,MEN 3,20,31,448.32982460712,
Frisco CX 2,2010-10-3,MEN 3,23,29,468.53218438165,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,39,47,461.8125873677,
CycloX,2010-11-21,MEN 3,17,27,442.53420793996,
USGP of Cyclocross Day One,2010-12-4,Cat B,18,75,330.39677461393,
USGP of Cyclocross Day Two,2010-12-5,Cat B,49,68,477.94633289087,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,5,39,278.31568098191,
CrossVegas ,2011-09-14,Wheelers and Dealers ,112,142,474.50948886343,
Frisco CX #1,2011-10-1,Men 3,27,27,499.91246849995,
Blue Sky Velo Cup CX,2011-10-15,Men 3,30,31,484.83073367293,
Excel Sports Monarch High Cross,2011-10-16,Men 3,30,30,500.33577627297,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,23,25,351.39818887214,
Castle Cross,2011-11-20,Men Open,30,30,341.33178811987,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,30,30,322.12095896802,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior ,7,11,417.00832623933,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,23,43,409.1817446114,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,62,94,431.89583452901,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,58,92,410.78413373658,
Schoolyard Cross,2012-11-3,Men   SM 3,22,23,452.60742677872,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,21,29,441.48288181281,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,39,101,361.91498386799,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,8,27,337.65007158289,
Big Ring Cycles CX,2012-11-24,Men SM 3  ,11,17,414.87281084904,
Cross of the North,2012-12-15,Men SM 3  ,26,38,427.27454418681,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,4,19,355.19330186108,
Cross of the North #1,2013-09-8,SM 3,3,30,332.62712519012,
Zero Gravel Cross,2013-09-14,SM 3,16,24,413.24556219156,
Cyclo X Valmont,2013-09-21,Men SM 3,30,45,427.8178155189,
Cross of the North #2,2013-10-19,Men SM 3,12,21,412.28001842806,
Cyclo X Xilinx,2013-10-26,Men Single Speed,15,24,410.55240564535,
Cyclo X Xilinx,2013-10-26,Men SM 3,30,37,467.73091412956,
Zombie Cross,2013-10-27,Men SM 3,12,19,429.63082067801,
Cyclo X Interlocken,2013-11-9,Men Single Speed,16,33,384.40415713224,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,18,31,399.87740798544,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,21,30,447.6164257252,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,21,25,500.83167148128,
Cyclo X Westminster,2013-11-23,Men Single Speed,26,42,415.89521362724,
Cyclo X Boulder,2013-12-7,Men SM 3,26,32,464.207869084,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,26,41,421.71639706367,
Colorado State Championships Day 2,2013-12-15,Men SM 3,35,45,484.4419003729,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,12,35,390.43503844088,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,16,38,395.45542712747,
KMC Cross Fest Day 1,2014-10-3,SS Men,52,58,599.72407160245,
Cyclo X Valmont,2014-10-19,Men SM 3,22,28,456.00982172492,
Cyclo X Interlocken,2014-10-25,Men Single Speed,DNF,26,455.17832294591,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,22,41,416.81513844445,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,14,72,408.19991054986,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,50,107,393.82489327487,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,29,87,357.68133587019,
Cyclo X Louisville,2014-11-22,Men Single Speed,25,48,406.714068421,
Turkey Cross,2014-11-29,Men Single Speed,12,24,382.62918351296,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,23,38,397.21748707161,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,22,42,427.6828888696,
Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,6,16,340.94282580009,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,64,135,354.38685337532,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 35+,7,9,368.63932307342,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 35+,6,8,409.23704269697,
Cyclo X Valmont,2015-09-19,Men Single Speed,20,35,427.60493153113,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,8,33,332.19283205921,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,8,32,329.81587306862,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,21,47,366.99616490009,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,35,95,356.87541112218,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,34,88,347.9616389751,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,17,41,376.286073056,
US National Championships Day 4,2016-01-8,Men Singlespeed,74,133,419.35182605818,
Cyclo X Valmont,2016-09-17,Men SS,DNF,28,486.99553266558,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,19,27,415.17652169597,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,21,26,433.10842491026,
Cyclo X Flatirons,2016-10-23,Men SSM,21,28,394.23146813337,
Feedback Cup,2016-11-5,Men SSM,33,52,453.44693338328,
Cyclo X Louisville,2016-11-19,Men SM 3,27,32,455.490103149,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,32,41,473.93542430151,
Cyclo X Harlow Platts,2017-09-10,Men SSM,15,17,473.32468672972,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,21,22,445.51410783688,
Schoolyard Cross,2017-10-21,Men SSM,18,24,447.27234848017,
Cross of the North Day 1,2017-11-11,Men SSM,21,33,434.32436745287,
Cyclo X Parker,2017-11-18,Men SSM,19,30,422.63233897697,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,DNF,135,484.59595958092,
Cyclo X Harlow Platts,2018-09-8,Men SSM,20,23,482.49356237387,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,9,13,408.51457358962,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,23,34,433.2611057572,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,33,41,470.37340186019,
CCCX CX #1 Manzanita,2021-11-21,Men B Open,14,16,484.52296082968,
Cross Infestation,2021-12-5,Open B,23,30,439.66691416119,
2021 NorCal CX District Championships,2021-12-19,Men B Open,4,6,399.98905508423,
