Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,982,Jamey,Driscoll,DNA / Asend Nutrition / Donnely Tires,0:52:41,,166.26481305378,166.26481305378,
A (Men),2,28608,Mark,Flis,X-Men / Trek / Storm Cycles,0:54:17,,253.10489453028,208.26434065417,
A (Men),3,126726,Bender,Jeff,KUHL,0:54:56,,235.32886390667,213.77368726882,
A (Men),4,95959,Kevin,Day,Endurance 360 / Rollout,0:55:14,,238.6673838623,219.28303388347,
A (Men),5,76816,Thomas,Cooke,X-Men / Trek / Storm Cycles,0:55:30,,241.60961354696,224.79238049812,
A (Men),6,157499,Danny,Van wagoner,,0:57:40,,220,230.30172711277,
A (Men),7,57246,Tim,Matthews,HyperThreads,0:57:46,,238.66942117944,235.81107372742,
A (Men),8,30104,Josh,Whitney,EVOL Foods,0:58:31,,246.66530789131,241.32042034208,
A (Men),9,9328,Steve,Carwile,,0:58:34,,238.7184961872,246.82976695673,
A (Men),10,98212,Bruce,Deppe,,0:58:47,,251.4778819075,252.33911357138,
A (Men),11,95890,Mark,Fisher,KUHL Cycling Team,0:58:56,,283.11987509582,257.84846018603,
A (Men),12,121870,Jason,Hendrickson,NOFUCX,0:59:00,,284.90198633745,263.35780680068,
A (Men),13,111792,Geoff,Montague,,0:59:28,,220,268.86715341533,
A (Men),14,8806,Eric,White,,0:53:04,,333.85701048529,274.37650002999,
A (Men),15,134079,Michael,Ferrell,,0:53:32,,384.87552420516,279.88584664464,
A (Men),16,109119,Spencer,Maughan,Caliber-SBR Cycling p/b LHM Lexus,0:53:37,,333.5869377165,285.39519325929,
A (Men),17,109115,Val,Gibson,,0:53:46,,257.86717763272,290.90453987394,
A (Men),18,99637,Preston,Yardley,,0:54:21,,301.92323310325,296.41388648859,
A (Men),19,142293,Preston,Weeks,,0:54:25,,355.1828891305,301.92323310325,
A (Men),20,69126,Sofia,Gomez-villafane,Pivot / Assos,0:54:33,,321.70567017015,307.4325797179,
A (Men),21,54552,Paul,Lastayo,KUHL,0:54:40,,316.30943487813,312.94192633255,
A (Men),22,108368,Richard,Caramadre,KUHL,0:55:18,,349.33320183862,318.4512729472,
A (Men),23,98178,Dallin,Hatch,,0:56:01,,345.16193460248,323.96061956185,
A (Men),24,95910,Paul,Solomon,NOFUCX,0:56:20,,312.82964335377,329.4699661765,
A (Men),25,102773,Brent,Cannon,,0:56:31,,220,334.97931279116,
A (Men),26,108929,Matthew,Nelson,SaltAir Cross Fever,0:56:42,,220,340.48865940581,
A (Men),27,95904,Ryan,Clayton,,0:58:26,,333.52604836106,345.99800602046,
A (Men),28,76829,Todd,Taft,KUHL,0:58:35,,392.06632669707,351.50735263511,
A (Men),29,157500,Howard,Austin,Americas First p/b P-Town Cross,0:58:43,,220,357.01669924976,
A (Men),30,109123,Darren,Wiberg,CarbSport,0:58:54,,401.00727945126,362.52604586441,
A (Men),31,98208,Joseph,Brubaker,KUHL,0:59:10,,414.25351985325,368.03539247907,
A (Men),32,157501,Jim,Duchesne,,0:59:51,,220,373.54473909372,
A (Men),33,96006,Cody,Haroldsen,,1:00:24,,354.22728219093,379.05408570837,
A (Men),34,59181,Shane,Dunleavy,KUHL,0:52:43,,387.45530310456,384.56343232302,
A (Men),35,98209,Jeff,Flick,KUHL,0:52:59,,406.98448456015,390.07277893767,
A (Men),36,135488,Garrett,Christensen,,0:54:25,,401.1219288556,395.58212555232,
A (Men),37,12441,Jay,Boniface,,0:57:44,,474.25535612848,401.09147216698,
A (Men),DNF,95901,Christoph,Heinrich,KUHL,,,298.31670576165,412.11016539628,
B (Men),1,98226,Mike,Burton,Park City Bike Demo's,0:42:24,,331.92287724087,318.60697843219,
B (Men),2,102803,Russ,Jackson,,0:42:25,,392.57234075511,324.03317987005,
B (Men),3,64492,Steve,Meek,,0:43:22,,318.84598166777,329.4593813079,
B (Men),4,157502,Jake,Rogers,,0:43:30,,400,334.88558274576,
B (Men),5,92105,Brad,Thurgood,,0:43:45,,406.29321355134,340.31178418361,
B (Men),6,98233,Jordan,Swenson,,0:43:54,,397.00345866174,345.73798562146,
B (Men),7,129954,Josh,Udall,,0:44:17,,400,351.16418705932,
B (Men),8,40661,John,Burton,,0:44:24,,400,356.59038849717,
B (Men),9,127313,Scott,Crabill,GoRide.com,0:44:35,,364.29776067198,362.01658993502,
B (Men),10,98198,Jeff,Juip,,0:44:55,,397.65276013495,367.44279137288,
B (Men),11,131844,Jeremy,Wood,,0:45:04,,400,372.86899281073,
B (Men),12,76832,Tim,Stack,KUHL,0:45:52,,369.69688118483,378.29519424859,
B (Men),13,98229,Shane,Horton,,0:45:56,,393.15360075986,383.72139568644,
B (Men),14,21615,Mike,Kern,,0:46:11,,437.91756901504,389.14759712429,
B (Men),15,99694,Mike,Sutton,,0:46:14,,400,394.57379856215,
B (Men),16,129961,Bridger,Wilson,,0:46:16,,481.81547610063,400,
B (Men),17,143219,Mike,Szczesny,,0:46:48,,414.68284280394,405.42620143785,
B (Men),18,92102,Jason,Bradley,,0:46:49,,447.80437808233,410.85240287571,
B (Men),19,77368,Mike,May,,0:47:33,,415.13224255882,416.27860431356,
B (Men),20,157503,Kyle,Fraley,,0:47:35,,400,421.70480575141,
B (Men),21,37474,John,Taylor,3B Yoga / P-Town / Euclid Outdoors,0:48:48,,478.23583596981,427.13100718927,
B (Men),22,146873,Cory,Smith,,0:49:16,,464.93478508052,432.55720862712,
B (Men),23,145836,Joe,Albano,,0:49:28,,463.69606304886,437.98341006498,
B (Men),24,157504,Tim,Bulter,3B Yoga / P-Town / Euclid Outdoors,0:49:58,,400,443.40961150283,
B (Men),25,157505,Andy,Van akin,,0:50:28,,400,448.83581294068,
B (Men),26,4405,,,,0:42:02,,396.8129584172,454.26201437854,
B (Men),27,82551,Ed,Clouse,,0:43:15,,541.00362420037,459.68821581639,
B (Men),28,56963,Lawrence,Woolson,,0:43:56,,493.27582582606,465.11441725424,
B (Men),29,157506,Brent,Hulme,,0:44:14,,400,470.5406186921,
B (Men),30,157507,Xavier,Lopez,,0:46:25,,400,475.96682012995,
B (Men),31,148133,Wyatt,Petersen,,0:10:09,,496.17552048979,481.39302156781,
C (Men),1,149180,Andrew,Greco,,0:28:11,,505.94168022881,449.3501427315,
C (Men),2,71052,Rob,Jones,,0:28:14,,445.64646418409,456.32320867523,
C (Men),3,157508,Lux,Jason,,0:28:40,,540,463.29627461896,
C (Men),4,157509,Tyson,Soelberg,Caliber-SBR Cycling p/b LHM Lexus,0:28:55,,540,470.26934056269,
C (Men),5,157510,Casey,Curtis,,0:29:12,,540,477.24240650642,
C (Men),6,149177,Justin,Robbins,,0:29:37,,471.90134498776,484.21547245015,
C (Men),7,142599,Clint,Campbell,SaltAir Cross Fever,0:30:27,,599.59169881891,491.18853839388,
C (Men),8,111818,Joe,Cavender,,0:30:58,,540,498.16160433761,
C (Men),9,13873,John,Thomas,,0:31:14,,408.51593830364,505.13467028134,
C (Men),10,157511,Eric,Newren,,0:31:48,,540,512.10773622508,
C (Men),11,127331,Aaron,Luptak,Bingham Cyclery/Peak Fasteners,0:31:55,,576.4681077613,519.08080216881,
C (Men),12,95973,Zach,Longson,,0:32:01,,539.32546758173,526.05386811254,
C (Men),13,142609,Ervin,Hunt,,0:32:02,,593.65146271175,533.02693405627,
C (Men),14,96025,John,Rech,,0:32:10,,532.21434194792,540,
C (Men),15,128572,Jacob,Burby,,0:32:21,,523.08995309224,546.97306594373,
C (Men),16,142303,Cody,Shepherd,,0:33:11,,535.87793985779,553.94613188746,
C (Men),17,157512,Gardiner,Kearsley,,0:33:38,,540,560.91919783119,
C (Men),18,109132,Calvin,Cahoon,CarbSport,0:35:11,,587.40768785675,567.89226377492,
C (Men),19,145841,Dennis,Blume,,0:35:20,,573.21236678162,574.86532971866,
C (Men),20,20449,David,Owen,,0:35:31,,540,581.83839566239,
C (Men),21,157513,Stephen,Buckholder,,0:37:19,,540,588.81146160612,
C (Men),22,151580,Cole,Gonsalves,,0:28:27,,637.62382452966,595.78452754985,
C (Men),23,157514,Conner,Van skiver,,0:29:27,,540,602.75759349358,
C (Men),24,152369,Todd,Wahlquist,,0:30:02,,587.14100207723,609.73065943731,
C (Men),25,157515,Andre,Shoumtoff,Park City Bike Demo's,0:20:12,,540,616.70372538104,
C (Men),26,151583,Kya,Bryce,,0:39:52,,606.80387177151,623.67679132477,
C (Men),DNF,157516,Mike,Motyka,,,,540,637.62292321223,
HS (Open),1,145846,Andrew,Conover,,0:40:07,,452.18190624591,421.12023324299,
HS (Open),2,95924,Luke,Heinrich,KUHL,0:41:11,,437.97661855703,438.10305706542,
HS (Open),3,157523,Logan,Wilson,,0:41:35,,540,455.08588088785,
HS (Open),4,129975,Joe,Kresge,,0:44:12,,494.12479931759,472.06870471028,
HS (Open),5,157524,Spencer,Stevenson,,0:46:03,,540,489.05152853271,
HS (Open),6,157525,Trevor,Pattit,,0:46:53,,540,506.03435235514,
HS (Open),7,95925,Peter,Stack,KUHL,0:40:11,,507.19517809538,523.01717617757,
HS (Open),8,157526,Kevin,Judkins,,0:40:19,,540,540,
HS (Open),9,128177,Stewart,Harris,,0:41:37,,529.42991084335,556.98282382243,
HS (Open),10,157527,Jack,Meccan,,0:42:51,,540,573.96564764486,
HS (Open),11,157528,Hailey,Jenson,,0:45:41,,540,590.94847146729,
HS (Open),12,157529,Travis,Kearsley,,0:47:35,,540,607.93129528972,
HS (Open),13,157530,Merrick,Motyka,,0:50:11,,540,624.91411911215,
HS (Open),14,145847,Caleb,Baker,,0:42:32,,565.09088392974,641.89694293458,
HS (Open),DNF,157531,Nate,Eppley,,,,540,675.86259057944,
HS (Open),DNF,148136,Morgan,Barrett,LG,,,577.08531079917,675.86259057944,
Women (Women),1,2594,Katherine,Shields,,0:38:23,,382.32654189937,382.32654189937,
Women (Women),2,157517,Megan,Sheridon,,0:38:48,,520,457.8583992496,
Women (Women),3,123924,Tiffany,Schwartz,3B Yoga / P-Town / Euclid Outdoors,0:39:53,,521.13999668943,473.3937994372,
Women (Women),4,150712,Ashley,Beimert,,0:40:46,,520,488.9291996248,
Women (Women),5,66585,Tanya,Swenson,,0:44:33,,551.6279685354,504.4645998124,
Women (Women),6,157519,Clarissa,Johnson,,0:45:51,,520,520,
Women (Women),7,95938,Lisa,Fitzgerald,KUHL,0:47:41,,570.4736924061,535.5354001876,
Women (Women),8,157520,Heather,Schriever,,0:40:55,,520,551.0708003752,
Women (Women),9,121192,Lara,Fisher,KUHL,0:34:59,,520,566.6062005628,
Women (Women),10,157522,Emily,Birch,,1:06:36,,520,582.1416007504,
