Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,50,60,641.66485333328,
New Jersey Cyclocross Championships,2008-11-29,Masters 45+,14,22,473.62556266561,
Hidden Valley CX,2009-11-7,Master 45+,22,30,450.64472266616,
Staten CX,2009-11-29,MASTERS 45+,15,18,582.84970740748,
Hidden Valley CX,2010-11-7,Men Master 45-99,29,34,559.47938645706,
Sussex County Cyclocross,2010-11-21,Men 45+,17,36,446.11523184769,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,13,22,491.58987155445,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),18,40,469.27144073852,
SCCX #1,2011-11-20,Masters 50+ Men,6,17,421.88715806348,
SCCX #2,2011-11-27,Master Men 50+,12,23,457.99913195521,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,DNF,19,614.97445006308,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,19,31,520.36410488704,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,14,19,504.8413803658,
