Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2016-11-6,Men Cat 4/5,60,70,648.9687034521,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,63,80,634.32765989339,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,75,130,578.90992967062,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,78,107,632.23804824489,
Town Hall Cross,2017-09-23,Men Cat 4/5,66,80,611.63811002092,
HippoCross,2017-09-30,Men Open Cat5,21,50,510.11836149443,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,55,86,585.17401199785,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,33,55,573.74066009386,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,54,69,611.43170929536,
Granogue Cross,2018-09-2,Men Open Cat4/5,49,62,633.99265893411,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,49,68,610.95121228301,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,47,65,572.36882646376,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),48,70,624.69822694304,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,13,17,576.54344969785,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),52,75,601.482331768,
Carpenter Cross,2019-09-7,Men Open Cat4/5,60,76,658.82104789349,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,34,64,545.23573600343,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,43,65,604.48208696774,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,42,71,560.54869708438,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,53,94,571.8651501687,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,20,23,630.42886967538,
Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,15,18,455.65828485745,
