Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,80,99,597.3899857008,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,55,68,637.36462390946,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,42,74,556.58742536234,
Caffeinated Cross,2013-11-2,Men Cat 5,22,24,655.08822398616,
Town Hall Cross,2015-09-19,Men Masters 40+ Cat 4/5,8,13,550.79588141736,
Mill Creek CX,2015-09-20, Men 40+ Cat 4,10,12,587.40112964323,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,17,23,593.46719181407,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,16,17,673.97048652295,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,34,45,608.354802679,
HippoCross,2017-09-30,Men Open Cat4,47,52,611.92064261122,
