First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Loder,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,8,18,408.79142526285,
Jay,Loder,Canadian National Championships,2012-11-17,Masters Men 50+,16,22,564.43953003862,
Jay,Loder,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,14,16,415.12841738222,
Jay,Loder,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,32,48,495.06762315869,
Jay,Loder,Thriller Cross,2011-12-17,Master Men B,8,9,469.91026473808,
Kevin,Noiles,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,6,42,168.08720632562,
Kevin,Noiles,Toronto International Cyclocross Day 1,2010-10-16,Elite Men,11,44,183.37203460555,
Kevin,Noiles,Seattle CX: Beverly Park,2010-10-10,Men 1/2,2,19,217.6835669924,
Kevin,Noiles,Cross Vegas,2010-09-22,Elite Men,40,102,202.84656422699,
Kevin,Noiles,Rad Racing GP,2010-09-19,Elite men,19,50,197.18070416137,
Kevin,Noiles,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,5,24,207.62505841976,
Kevin,Noiles,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,16,33,210.67861226174,
Kevin,Noiles,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,23,33,247.34483269186,
Kevin,Noiles,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,40,56,236.97334805062,
Kevin,Noiles,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,35,62,225.26579706782,
Kevin,Noiles,Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,6,32,197.88503852203,
Kevin,Noiles,Jim Horner Grand Prix,2009-10-11,Elite Men,7,35,209.59186707865,
Michael,Garrigan,Jim Horner Grand Prix,2009-10-11,Elite Men,8,35,212.53304354924,
Michael,Garrigan,Canadian Cross Nationals,2009-10-11,Elite Men,7,35,,
Kevin,Noiles,Canadian Cross Nationals,2009-10-11,Elite Men,32,35,,
Michael,Garrigan,2009 Canadian National Championships,2009-10-10,Elite Men,7,40,208.92412819667,
Kevin,Noiles,2009 Canadian National Championships,2009-10-10,Elite Men,32,40,271.42412819667,
Kevin,Noiles,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,6,28,203.58916467375,
Kevin,Noiles,Rad Racing GP,2009-09-20,Elite Men,21,58,227.79575306179,
Kevin,Noiles,Starcrossed ,2009-09-19,Elite Men,26,70,225.25653880674,
