Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,11,17,627.0392551122,
Grant Park CX Cup,2018-10-7,Women Cat 4/5,18,24,652.12714976426,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,11,21,612.65623518545,
Across the Beeriers,2018-11-3,Women CAT 4/5,7,13,599.77123876795,
Across the Beeriers,2018-11-4,Women CAT 4/5,14,21,644.32465374639,
Road Atlanta CX,2018-11-11,Women Open Cat 4/5,10,15,615.77552516672,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,10,15,604.33688732349,
Grant Park CX,2019-10-6,Women Cat 4/5,27,33,690.9302814263,
Boundary Waters,2019-10-27,Women 4/5,9,12,632.46927990343,
Across the Beeriers,2019-11-2,Women CAT 4/5,9,13,646.23115939965,
Across the Beeriers,2019-11-3,Women CAT 4/5,13,18,639.10940012226,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 4/5,8,10,735.14148524719,
Grant Park CX Cup,2021-10-3,Women Cat 4/5,6,9,615,
Grant Park CX Cup,2021-10-3,Women Masters 40+ Cat 1/2/3/4,7,7,659.78961297941,
GACX at Boundary Waters,2021-10-10,Women  4/5,7,7,652.83323995855,
Elks Aidmore Cyclocross,2021-10-17,Women  4/5,9,13,642.34345369601,
Elks Aidmore Cyclocross,2021-10-17,Women Masters  40+,7,8,614.53492677591,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  4/5 Cat,13,17,669.69354182179,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women  4/5 Cat,5,6,635.85732172199,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women Masters  40+ Cat 1/2/3/4,3,3,,
Across the Beeriers,2021-12-4,Women cat 4/5,4,5,,
Across the Beeriers,2021-12-4,Women master 40+ cat Open,6,3,,
Across the Beeriers,2021-12-5,Women  4/5 Cat,7,8,625.87824659596,
Across the Beeriers,2021-12-5,Women Masters  40+ Cat 1/2/3/4,5,5,,
Elks Aidmore Benefit CX,2022-10-2,Women  4,9,8,640.56722115855,
