Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco CX 1,2010-10-2,WOMEN 4,5,13,559.58856185155,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,8,25,508.61412031138,
Blue Sky Cup,2010-10-23,WOMEN 4,5,16,520.3257035369,
Colorado Cross,2010-10-30,Women 4,8,25,535.64843494338,
Boulder Cup,2010-10-31,Women 4,5,20,505.80916277405,
SCHOOL YARD CROSS,2010-11-6,WOMEN 4,3,25,472.70914391226,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,12,25,577.28242722683,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,8,15,541.33062103532,
CycloX,2010-11-21,WOMEN 4,8,22,549.55010187635,
Colorado CX Championships DAY1,2010-12-4,WOMEN 4,8,20,505.60791670932,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,8,33,538.11763174416,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,12,20,545.28043592793,
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,8,27,534.67702966409,
USGP New Belgium Cup Day 1,2011-10-8,Women 4,5,23,516.25871727358,
USGP New Belgium Cup Day 2,2011-10-9,Women 3-4,6,18,533.94919059554,
USGP New Belgium Cup Day 2,2011-10-9,Women 4,5,17,530.82926786819,
Blue Sky Velo Cup CX,2011-10-15,Women 35+,9,26,484.53849805654,
Colorado Cross Cup,2011-10-29,Women 4,7,27,495.03516641093,
Boulder Cup,2011-10-30,Women 4,3,33,460.39996432543,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,10,35,555.11649147078,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,3,32,452.0087529587,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 4  ,4,14,499.22022347722,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,5,20,493.72423015452,
Cyclo X Broomfield,2012-11-10,Women  SW 35+ ,7,11,520.79447794562,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,11,21,500,
Cyclo X Louisville,2012-12-1,Women SW 35+  ,8,13,531.5975614872,
Boulder Racing CX #5,2012-12-8,Women SW 35+  ,13,15,557.47516514305,
Cross of the North,2012-12-15,Women SW 35+  ,10,18,496.14262567497,
