First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Rehkemper,Capital City Cross,2022-09-25,Open B,7,16,438.95347181809,
Matthew,May,Capital City Cross,2022-09-25,Open B,11,16,497.59718020611,
Matthew,May,Capital City Cross,2021-09-25,Men Cat 4/5,26,36,620.48163735487,
Matthew,May,Valley Cross,2020-10-10,Men Cat 4/5,23,43,550.82199156495,
Elizabeth,Martin,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,24,32,533.61158505422,
Elizabeth,Martin,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,27,47,498.30419709117,
Matt,Zepeda,Spooky Cross Day 2,2011-10-30,Men CX 3,20,27,479.1548896067,
Alex,Libin,Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,16,25,357.74409140819,
Julie,Kirkpatrick,Spooky Cross Day 1,2011-10-29,Women 35+,1,4,,
John,Mickey,Spooky Cross Day 1,2011-10-29,Men's CX 4,23,32,580.26649764558,
Alex,Libin,Spooky Cross Day 1,2011-10-29,Men CX 3,32,34,513.62999419803,
Matt,Zepeda,Spooky Cross Day 1,2011-10-29,Men CX 3,33,34,519.82352106535,
Mike,Shumway,Spooky Cross Day 1,2011-10-29,Men 45+,10,23,414.28194645976,
Alex,Libin,Bobbers CX #2,2011-10-23,M Cat 3/4,1,30,328.13268333283,
Alex,Libin,Bobbers CX #2,2011-10-23,Men Open,9,16,359.40508567202,
Julie,Vardaman,Iowa State Cyclocross Championships,2010-11-15,Women Masters  35-99  ,5,11,523.34251897477,
Jj,Bailey,Altoona CX Race,2010-10-3,Men Cat 1/2/3    (60 Minutes),4,13,264.46812013803,
Julie,Vardaman,Altoona CX Race,2010-10-3,Women Masters  35-99  (45 Minutes),1,7,513.19607987883,
