Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-2,1,14003,Dan,Staffo,Handlebars Cycling Company,59:24,149684,,,
Category 1-2,2,37624,Craig,Mattern,Nalgene-Gvcc,1:02:12,41747,,,
Category 1-2,3,4985,Andy,August,Park Ave Bike,1:03:37,2073,,,
Category 1-2,4,32056,Steven,Burget,Handlebars Queen City,1:02:01,150142,,,
Category 1-2-3,1,44179,Jessica,Snyder,Mac5 Bikes,1:03:50,259811,,,
Category 1-2-3,2,86010,Bonnie,Symes,Campus Wheelworks,1:08:01,349564,,,
Category 1-2-3,3,95764,Kelly,Dietrick,Mac 5 Bikes/Gvcc,1:02:52,260313,,,
Category 1-2-3,4,7040,Anne,August,Park Ave Bike,1:03:52,78222,,,
Category 3,1,77710,Eric,Ingalsbe,Tbs Racing P/B Plan2peak,1:00:21,387892,342.98121737202,307.87653971769,
Category 3,2,8872,Brian,Nilsson,,1:04:02,165690,292.07096915536,324.54320638435,
Category 3,3,39169,Alex,Davies,Campus Wheelworks,1:04:32,405642,391.2029458649,341.20987305102,
Category 3,4,17634,Gregg,Griffo,Team Rog,1:06:02,249028,367.46552830295,357.87653971769,
Category 3,5,44068,Jesse,Bulman,Twin Line Velo / Dick Ide Honda,1:07:23,298056,331.35498866893,374.54320638435,
Category 3,6,29018,Graham,Marsh,Mac5 Bikes,1:00:27, 301368,404.21166314781,391.20987305102,
Category 4,1,78773,Alexa,Harding,Ride Brooklyn,1:04:57,389124,531.68459732216,483.50537919665,
Category 4,1,64057,David,Silloway,The Bike Zone,1:05:47,119410,358.19791688347,380.46274464097,
Category 4,2,93425,Athena,Thomas-visel,Other:,1:04:34,323716,540,497.62903439749,
Category 4,2,46216,Jason,Quagliata,Team Towpath,1:06:42,360311,409.63580174194,388.09247882247,
Category 4,3,55931,Martin,Coffey,Team Towpath,1:07:00,392074,540,395.72221300397,
Category 4,3,93432,Samantha,Stumpf,Park Ave Bike,1:06:34,414133,540,511.75268959832,
Category 4,4,78781,Lori,Kloesz,,1:07:35,,551.69411516448,525.87634479916,
Category 4,4,34120,Geoff,Lawrence,Dorschel/Reed Eye,1:08:07,261792,540,403.35194718546,
Category 4,5,77711,Tyler,Sweeting,Quality Care Pharmacies/Gvcc,1:08:13,268220,393.17388522619,410.98168136696,
Category 4,5,95875,Susan,Faso,,1:08:20,238518,540,540,
Category 4,6,64081,Rick,Dalton,North 40 Photography,1:08:20,340222,468.5344525184,418.61141554846,
Category 4,6,79645,Jennifer,Cohen,Bike Loft East,59:32,385751,669.34817938951,554.12365520084,
Category 4,7,98151,Sara,Ture,,1:01:44,275914,540,568.24731040168,
Category 4,7,2320,John,Compton,Rogue Race Team,1:09:03,7509,443.82304233072,426.24114972996,
Category 4,8,71416,Jon,Chmielowiec,Campus Wheelworks,1:00:32,392055,399.29529164371,433.87088391146,
Category 4,8,98152,Monica,Prybylski,Teavia Brewing Co.,ONE DAY,,540,582.37096560251,
Category 4,9,15736,Brian,Rohr,Tbs Racing P/B Plan2peak,1:01:03,163892,360.83187558194,441.50061809295,
Category 4,10,84343,Steven,French,Once Again Nut Butter/Lcc,1:01:32,369682,464.41093179498,449.13035227445,
Category 4,11,48196,Bryan,Bonn,Independent Health Cycling Team,1:01:44,163567,410.50275312099,456.76008645595,
Category 4,12,54429,Gordon,Jones,Park Ave Bike,1:02:08,189871,425.65486126496,464.38982063745,
Category 4,13,46221,Steve,Goebel,Gvcc/Dorschel-Reed Eye Associates,1:03:22,295274,587.10260908479,472.01955481894,
Category 4,14,81923,Jim,Gorman,Independent Health Cycling Team,1:03:35,380401,453.83184782759,479.64928900044,
Category 4,15,123811,Ethan,Johnson,Campus Wheelworks,1:04:58,362185,482.5106452699,487.27902318194,
Category 4,16,81926,Daniel,Santangelo,Independent Health Cycling Team,1:06:17,374826,590.66192087798,494.90875736344,
Category 4,17,55916,Thomas,Orrange,Team Orrange / Sliders,1:06:37,388028,456.76008645595,502.53849154494,
Category 4,18,86010,Bonnie,Symes,Campus Wheelworks,1:07:09,349564,448.7703304918,510.16822572643,
Category 4,19,17639,Owen,Wood,Team Rog,1:07:14,53673,483.65377806689,517.79795990793,
Category 4,20,62946,Bruce,Wolcott,Gvcc,1:03:42,311270,499.02553407405,525.42769408943,
Category 4,21,86776,Angelo,Filippone,Park Ave Bike Team,1:04:57,384880,503.86115959257,533.05742827093,
Category 4,DNF,31465,Jennifer,Malinchak,,33:02,414335,540,596.49462080335,
Category 5,1,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingst,1:00:52,37040,448.96900133289,437.09816380064,
Category 5,2,68427,Arran,Deane,Roc,1:01:57,,462.69940164931,447.38834742058,
Category 5,3,93426,Brian,Calvasina,THE BIKE ZONE,1:02:09,414378,540,457.67853104051,
Category 5,4,95605,Scott,Parks,,1:03:00,423145,540,467.96871466045,
Category 5,5,98329,Garrett,Lucas,,1:03:06,382897,540,478.25889828038,
Category 5,6,56367,Jonathan,Finn,,1:03:55,405599,411.08453030873,488.54908190032,
Category 5,7,39167,Joe,Prybylski,Teavia Brewing Co. & Displacement Gear,1:04:02,433925,540,498.83926552026,
Category 5,8,95607,Michael,Serve,Twinline/Gvcc/Dick Ide,1:04:59,402062,540,509.12944914019,
Category 5,9,64075,Russ,Arnold,Rog,1:05:52,415266,499.83853390823,519.41963276013,
Category 5,10,78768,Patrick,Dubay,,1:06:12,413058,601.69450892339,529.70981638006,
Category 5,11,92465,Joe,Catalano,Wnymba,1:07:05,414230,520.73594036106,540,
Category 5,12,93439,Christopher,Bookman,Once Again Nut Butter/Livingston Cycling Club,1:08:02,413942,540,550.29018361994,
Category 5,13,93394,Connor,Maguire,Campus Wheelworks,1:08:40,413851,540,560.58036723987,
Category 5,14,37618,Gary,Denton,Gvcc,1:08:47,360524,461.46427407225,570.87055085981,
Category 5,15,95608,Josef,Bindhammer,,1:02:50,,540,581.16073447974,
Category 5,16,98330,Jonathan,Bobowicz,,1:03:08,414576,540,591.45091809968,
Category 5,17,77935,Paul,Kropovitch,Team Penguin,1:04:38,398489,606.69599767807,601.74110171962,
Category 5,18,89785,Matthew,Costuros,,1:05:57,413462,664.06065710996,612.03128533955,
Category 5,19,62677,Paul,Thomas,,1:11:52,87933,540,622.32146895949,
Category 5,20,78772,Kurt,Lucas,,1:11:52,427577,540,632.61165257943,
Category 5,DNF,95609,Ted,Constantine,,35:50,,540,642.90183619936,
Category 5,DNF,77713,Erik,Hallmark,Handlebars Cycling Company,21:48,386558,451.14811397973,642.90183619936,
Master Men 35+,1,77707,Cory,Kuhns,Gvcc/Team Rog,1:05:45,376524,411.1822375876,319.19831316439,
Master Men 35+,2,61163,Eric,Giehl,Quality Care Pharmacies/Gvcc,1:06:46,286375,314.70622589761,335.86497983106,
Master Men 35+,3,46211,Jack,Peltz,Full Moon Vista,1:07:11,243212,338.10591372943,352.53164649773,
Master Men 35+,4,3588,David,Faso,Bike Loft East,1:07:26, 11315,340.26593700306,369.19831316439,
Master Men 35+,5,15744,Robert,Dietrick,Minerva Design/Gvcc,1:00:02,204710,331.1605719194,385.86497983106,
Master Men 35+,6,15731,Peter,Pelychaty,Quality Care Pharmacies/Gvcc,1:01:09,211238,322.58218550985,402.53164649773,
Master Men 35+,7,34125,Chris,Makowski,,1:02:57,255529,422.47441609899,419.19831316439,
Master Men 35+,DNF,53835,Eric,Grimm,Full Moon Vista,57:13,167781,239.56423225367,435.86497983106,
Master Men 35+,DNF,3569,Scott,Hannan,Empire Brewing-Syracuse Bicycle,47:26,,330,435.86497983106,
Master Men 50+,1,3590,Thomas,Emrich,Trailblazers Racing,1:06:06,85533,326.66784301878,322.42671627779,
Master Men 50+,2,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,1:08:51,81765,342.55178029916,351.94006402532,
Master Men 50+,3,46213,Chris,De lancey,Team Rog/Gvcc,1:01:26,46444,405.53609760802,381.45341177285,
Master Men 50+,4,39164,Brian,Borowiec,Tom's Pro Bike,1:04:38,101432,410.96675952039,410.96675952039,
Master Men 50+,5,78777,Greg,Brett,Gvcc / Pittsford Painting Cycling,1:05:07,255428,500,440.48010726792,
Master Men 50+,6,78767,Don,Fella,Hammer Nutrition,1:07:57,413404,451.82031837378,469.99345501545,
Master Men 50+,7,64065,Jack,Pittrof,Once Again Nut Butter Race Team/Lcc,1:07:04,360360,524.16585432654,499.50680276298,
Single Speed,1,73446,David,Less,Sliders,1:03:03,414300,,,
Single Speed,2,64055,Robert,Shelton,,1:02:02,464946,,,
Single Speed,3,92627,Michael,Gorzynski,,1:05:44,411184,,,
Single Speed,DNF,29015,Joseph,Halter,Shickluna/Hive,11:30,189195,,,
U16,1,134197,Chris,Fuller,,35:03,414218,,,
U16,2,77716,Owen,August,Park Ave Bike,43:04,388147,,,
U16,3,77717,Trevor,August,Park Ave Bike,48:26,388145,,,
U16,4,93430,Cameron,Coffey,,35:50,407824,,,
U16,5,93398,Grace,Mattern,,38:46,414497,,,
