Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Junior Women 11-14,3,6,628.33333333333,
UTCX #2 Fort Buenaventura,2013-10-5,Junior Women 11-14,3,5,,
UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Women 11-14,6,7,715,
UTCX #5 Halloween Cross,2013-10-26,Jr Women,6,7,647.08333333333,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Women 11-14,3,8,600.4375,
UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Women,1,6,538.83203125,
UTCX #9 Barnes Park,2013-11-16,Junior Women,6,8,627.49974500868,
UTCX #10 Utah State Championship,2013-11-23,Junior Women,3,8,584.57202083333,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Junior Girls 10-14,3,4,,
P-Town Cross Round 2,2014-09-2,C Flight,17,21,589.17051367118,
P-Town Cross Round 3,2014-09-16,C Flight,DNF,27,655.5797966709,
Devil's Night Cyclocross Race,2014-10-30,Women C,2,14,525,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX C Women,1,7,525,
PTOWN Cross Race #6 South Jordan,2015-10-20,Juniors (HS) (Open),12,17,573.05133461372,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,HS (Open),8,10,575.22491671238,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Jr Women,2,4,,
