Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 2,2019-09-21,Women Cat 5,2,26,496.14651954328,
Cross Fire,2019-10-26,Women Elite Category 4/5,1,16,463.42873834593,
Battle of Waterloo CX,2019-11-3,Women Elite Category 4/5,1,6,479.7876289446,
Sun Prairie Cup,2019-11-9,Women Elite Category 4/5,1,10,439.85022124905,
Kringle Kross at Wern Valley,2020-11-7,Women Elite Category 4/5,2,5,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,1,13,439.15336380078,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,2,12,427.39808719093,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,1,19,452.61616893263,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,2,14,429.53222473677,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,2,26,415.94334374752,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Elite,1,24,438.50230117378,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,2,10,427.5446373283,
Kringle Kross at Wern Valley,2021-11-6,Women Category 3/4 Elite,2,10,417.27664215873,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 3/4 Elite,1,10,404.63779706926,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 3/4 Elite,DNF,7,565.33728394325,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 3/4 Elite,1,7,429.1906062451,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 3/4 Elite,1,12,404.81845995564,
Kern Park Kross,2023-11-4,Women Category 3/4 Elite,1,8,398.42085522313,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 3/4 Elite,1,5,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 1/2 Womxn Elite,5,8,429.11386415612,
