Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,19,26,656.37122923141,
Redmond Golf Cross,2013-11-30,Beginner Women,3,3,,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Beginner Women,8,9,666.9375,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Beginner Women,2,4,,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Beginner Women,4,7,649.15947397452,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Women,8,20,573.8585242909,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,23,44,604.28571428571,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Women,11,17,626.31437381873,
Ride Hard Finish Thirsty Day One,2016-09-17,Women 5,3,3,,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 5,10,21,600,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 5,11,16,637.52563458258,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 5,11,16,626.94463354211,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 5,21,31,646.46086918857,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,20,31,625.59030923208,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 5,22,26,672.62811584324,
