Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,GER,56:57,,138.53843693465,134.43422182995,
Men Elite,2,76450,Gioele,Bertolini,ITA,57:06,,152.68976487144,137.28554186625,
Men Elite,3,22219,Sascha,Weber,GER,57:06,,151.26887143789,140.13686190255,
Men Elite,4,76741,Nadir,Colledani,ITA,57:07,,190.5635285824,142.98818193885,
Men Elite,5,41994,Braam,Merlier,BEL,57:09,,170.51508779638,145.83950197515,
Men Elite,6,18167,Enrico,Franzoi,ITA,57:10,,149.97320324231,148.69082201145,
Men Elite,7,22218,Cristian,Cominelli,ITA,57:11,,171.11852645955,151.54214204775,
Men Elite,8,17129,Simon,Zahner,SUI,57:26,,142.8593977726,154.39346208405,
Men Elite,9,117887,Jakob,Dorigoni,ITA,57:29,,234.19457595919,157.24478212035,
Men Elite,10,120912,Stefano,Valdrighi,ITA,57:30,,220,160.09610215665,
Men Elite,11,121409,Martino,Fruet,ITA,57:31,,174.60351598595,162.94742219294,
Men Elite,12,42400,Nicolas,Samparisi,ITA,58:02,,178.51346844163,165.79874222924,
Men Elite,13,42383,Michael,Wildhaber,SUI,58:31,,179.05518299996,168.65006226554,
Men Elite,14,36281,Jens,Vandekinderen,BEL,58:46,515311,195.05657059379,171.50138230184,
Men Elite,15,22213,Marco,Ponta,ITA,58:53,,173.84167761343,174.35270233814,
Men Elite,16,76743,Simon,Vozar,SVK,59:04,,216.23755847455,177.20402237444,
Men Elite,17,76455,Bjorn,Van der heijden,NED,59:07,,234.68254730114,180.05534241074,
Men Elite,18,42466,Lorenzo,Samparisi,ITA,59:09,,187.46635996355,182.90666244704,
Men Elite,19,116010,Antonio,Folcarelli,ITA,59:13,,282.12759523981,185.75798248334,
Men Elite,20,17141,Pirmin,Lang,SUI,59:16,,205.30857297909,188.60930251964,
Men Elite,21,139550,Giuseppe,Lamastra,ITA,59:25,,201.02294033598,191.46062255594,
Men Elite,22,108356,Davide,Pinato,ITA,1:00:00,,220,194.31194259224,
Men Elite,23,120932,Matteo,Vidoni,ITA,1:00:04,,299.08018363866,197.16326262854,
Men Elite,24,120926,Michele,Bassani,ITA,1:00:37,,282.24272141074,200.01458266484,
Men Elite,25,108234,Daniel,Smarzaro,ITA,1:00:38,,213.83347633561,202.86590270114,
Men Elite,26,117892,Diego,Guglielmetti,ITA,1:00:43,,339.64143065539,205.71722273744,
Men Elite,27,121410,Riccardo,Ridolfi,ITA,1:00:44,,217.25624637307,208.56854277373,
Men Elite,28,120944,Luca,Cibrario,ITA,1:00:54,,319.95082993671,211.41986281003,
Men Elite,29,132634,Riccardo,Bennati,ITA,1:01:01,,236.46096941557,214.27118284633,
Men Elite,30,108655,Dylan,Bouwmans,NED,1:01:22,,253.3321070422,217.12250288263,
Men Elite,31,117894,Rudy,Molinari,ITA,1:01:28,,238.5892122686,219.97382291893,
Men Elite,32,137575,Alberto,Cosentino,ITA,1:01:37,,407.15712078234,222.82514295523,
Men Elite,33,117885,Nicola,Parenti,ITA,1:01:45,,271.75333539786,225.67646299153,
Men Elite,34,120914,Alex,Flavio longhi,ITA,1:01:58,,201.1590427484,228.52778302783,
Men Elite,35,100275,Stefano,Sala,ITA,1:02:03,,203.86943348799,231.37910306413,
Men Elite,36,117898,Emanuele,Di giovanni,ITA,1:02:12,,331.73287863988,234.23042310043,
Men Elite,37,108355,Mauro,Caneva,ITA,1:02:20,,233.85927346855,237.08174313673,
Men Elite,38,120930,Andrea,Pozzato,ITA,1:02:25,,321.1034384735,239.93306317303,
Men Elite,39,114935,Bryan,Bouwmans,NED,1:02:42,,344.25109210416,242.78438320933,
Men Elite,40,121933,Marco,Carozzo,ITA,1:02:43,,220,245.63570324563,
Men Elite,41,115028,Matteo,Abate,ITA,1:02:55,,261.01259790926,248.48702328193,
Men Elite,42,117905,Marcello,Merlino,ITA,1:02:57,,222.31308048464,251.33834331823,
Men Elite,43,117890,Alessandro,Di santo,ITA,1:03:18,,232.48220709743,254.18966335453,
Men Elite,44,120921,Mattia,Penna,ITA,,,220,257.04098339082,
Men Elite,45,120941,Dario,Gargantini,ITA,,,419.54282770978,259.89230342712,
Men Elite,46,91347,Tommaso,Caneva,ITA,,,183.66055253536,262.74362346342,
Men Elite,47,149634,Lubos,Pelanek,CZE,,,273.08028392731,265.59494349972,
Men Elite,48,122373,Alessandro,Sereni,ITA,,,371.06915626146,268.44626353602,
Men Elite,49,139479,Ben,Krux,LUX,,,252.58697632127,271.29758357232,
Men Elite,50,120922,Giovanni,Giuliani,ITA,,,259.32236823887,274.14890360862,
Men Elite,51,137555,Andrea,Zanzi,ITA,,,224.62616096928,277.00022364492,
Men Elite,52,120933,Elia,Pedrali,ITA,,,222.82514295523,279.85154368122,
Men Elite,53,117891,Christian,Recalcati,ITA,,,267.79490151278,282.70286371752,
Men Elite,54,120925,Samuele,Silla gilioli,ITA,,,262.55759568506,285.55418375382,
Men Elite,55,137558,Riccardo,Varè,ITA,,,238.50464387711,288.40550379012,
Men Elite,56,120920,Davide,Cantù,ITA,,,220,291.25682382642,
Men Elite,57,120943,Davide,Brambilla,ITA,,,462.89280195584,294.10814386272,
Men Elite,58,151994,Francesco,Failli,ITA,,,220,296.95946389902,
Men Elite,59,120942,Alessandro,Loiero,ITA,,,438.12138810095,299.81078393532,
Men Elite,60,151995,Marco,Mazzucchelli,ITA,,,220,302.66210397161,
Men Elite,61,151996,Gianluca,Pedroni,ITA,,,220,305.51342400791,
Men Elite,62,122361,Biagio,Curino,ITA,,,282.45317308526,308.36474404421,
Men Elite,63,122374,Tomas,Segatori,ITA,,,362.94095991082,311.21606408051,
Men Juniors,1,147003,Filippo,Fontana,ITA,41:08,,350.27666732187,268.78265567054,
Men Juniors,2,147015,Arno,Van den broeck,BEL,41:19,,323.10440733525,273.60252921004,
Men Juniors,3,132502,Patrick,Favaro,ITA,41:20,,309.97356763693,278.42240274954,
Men Juniors,4,132500,Edoardo,Xillo,ITA,41:28,,315.56669210031,283.24227628903,
Men Juniors,5,132498,Lorenzo,Calloni,ITA,41:28,,299.43604054687,288.06214982853,
Men Juniors,6,132513,Bruno,Marchetti,ITA,41:29,,368.86372841272,292.88202336803,
Men Juniors,7,132499,Alberto,Brancati,ITA,42:08,,304.26847942686,297.70189690753,
Men Juniors,8,129688,Koen,Van helvoirt,NED,42:10,,336.60418086879,302.52177044703,
Men Juniors,9,146997,Tommaso,Dalla valle,ITA,42:22,,317.14417023543,307.34164398652,
Men Juniors,10,132501,Giulio,Galli,ITA,42:28,,338.79899588854,312.16151752602,
Men Juniors,11,136721,Nicola,Taffarel,ITA,42:47,,315.8258720397,316.98139106552,
Men Juniors,12,151997,Leonardo,Cover,ITA,42:48,,370,321.80126460502,
Men Juniors,13,151998,Gianluca,Cerri,ITA,43:07,,370,326.62113814452,
Men Juniors,14,137572,Paolo,Rossetti,ITA,43:09,,374.90065851811,331.44101168402,
Men Juniors,15,132512,Lorenzo,Cataldo,ITA,43:19,,405.45059991728,336.26088522351,
Men Juniors,16,147001,Francesco,Carollo,ITA,43:21,,370,341.08075876301,
Men Juniors,17,132503,Samuele,Bidini,ITA,43:37,,327.92728130916,345.90063230251,
Men Juniors,18,151999,Danilo,Morzillo,ITA,43:51,,370,350.72050584201,
Men Juniors,19,149621,Loris,Conca,ITA,44:07,,342.25,355.54037938151,
Men Juniors,20,147002,Mario,Gabriele di mattia,ITA,44:16,,377.55083282351,360.360252921,
Men Juniors,21,16609,Andrea,Martinelli,ITA,44:17,,367.41973976669,365.1801264605,
Men Juniors,22,146998,Gabriele,Merlino,ITA,44:25,,324.69500305894,370,
Men Juniors,23,132506,Raffaele,Lavieri,ITA,44:28,,357.20567335567,374.8198735395,
Men Juniors,24,146996,Federico,Ceolin,ITA,44:55,,294.49167176491,379.639747079,
Men Juniors,25,132511,Federico,Spinetti,ITA,45:05,,366.32112130817,384.45962061849,
Men Juniors,26,152000,Mattia,Toni,ITA,45:11,,370,389.27949415799,
Men Juniors,27,152001,Alessandro,Cuccagna,ITA,45:25,,370,394.09936769749,
Men Juniors,28,137577,Davide,De robertis,ITA,45:43,,425.7356811735,398.91924123699,
Men Juniors,29,152002,Ivan,Gelmini,ITA,46:28,,370,403.73911477649,
Men Juniors,30,152003,Luca,Bianchi,ITA,46:35,,370,408.55898831598,
Men Juniors,31,152004,Daniele,Pelliccioni,ITA,46:44,,370,413.37886185548,
Men Juniors,32,152005,Alessio,Spezzani,ITA,46:44,,370,418.19873539498,
Men Juniors,33,152006,Marco,Marzani,ITA,47:00,,370,423.01860893448,
Men Juniors,34,152007,Luuk,Van der eijnden,NED,47:12,,370,427.83848247398,
Men Juniors,35,152008,Andrea,Serdino,ITA,47:29,,370,432.65835601348,
Men Juniors,36,152009,Luca,Barani,ITA,47:47,,370,437.47822955297,
Men Juniors,37,152010,Matteo,Beneveniti,ITA,47:48,,370,442.29810309247,
Men Juniors,38,139553,Alessandro,Zironi,ITA,48:16,,463.17847852535,447.11797663197,
Men Juniors,39,152011,Stefano,Scopece,ITA,,,370,451.93785017147,
Men Juniors,40,152012,Luciano,Rota,ITA,,,370,456.75772371097,
Men Juniors,41,152013,Alesssandro,Berton,ITA,,,370,461.57759725046,
Men Juniors,42,152014,Michele,Sgoifo,ITA,,,370,466.39747078996,
Women Elite,1,69460,Alice,Maria arzuffi,ITA,45:16,,267.41152307169,258.58731417533,
Women Elite,2,132483,Sara,Casasola,ITA,45:47,,317.69040345286,269.07061225246,
Women Elite,3,108349,Chiara,Teocchi,ITA,46:00,,278.81199498207,279.55391032959,
Women Elite,4,112961,Manon,Bakker,NED,46:02,562506,328.15156691803,290.03720840672,
Women Elite,5,91336,Alessia,Bulleri,ITA,46:06,,316.15871041918,300.52050648385,
Women Elite,6,84830,Tereza,Medvedova,SVK,46:07,,415.80997481807,311.00380456098,
Women Elite,7,112964,Inge,Van der heijden,NED,46:30,,344.79007505491,321.48710263811,
Women Elite,8,132484,Francesca,Baroni,ITA,46:50,,379.71878458111,331.97040071524,
Women Elite,9,117858,Allegra,Arzuffi,ITA,47:06,,353.47868575504,342.45369879237,
Women Elite,10,146989,Nicole,Fede,ITA,47:09,,394.52982349745,352.9369968695,
Women Elite,11,108870,Suzanne,Verhoeven,BEL,47:25,,365.007959072,363.42029494663,
Women Elite,12,120902,Letizia,Borghesi,ITA,47:43,,414.73879083192,373.90359302376,
Women Elite,13,117852,Rebecca,Gariboldi,ITA,48:02,,367.95386632647,384.38689110089,
Women Elite,14,120900,Anna,Oberparleiter,ITA,48:22,,317.40723536613,394.87018917802,
Women Elite,15,26559,Nicoletta,Bresciani,ITA,48:54,,394.656719986,405.35348725515,
Women Elite,16,117854,Elena,Leonardi,ITA,,,382.90251441758,415.83678533228,
Women Elite,17,108350,Giovanna,Michieletto,ITA,,,377.04437723087,426.32008340941,
Women Elite,18,120908,Catiuscia,Grillo,ITA,,,440,436.80338148654,
Women Elite,19,151988,Valeria,Pompei,ITA,,,440,447.28667956367,
Women Elite,20,146991,Ilaria,Pola,ITA,,,500.6269020034,457.7699776408,
Women Elite,21,137551,Katia,Moro,ITA,,,440,468.25327571793,
Women Elite,22,18896,Suzie,Godart,LUX,,,436.80338148654,478.73657379506,
Women Elite,23,129774,Francesca,Saccu,ITA,,,524.71168004268,489.21987187219,
Women Elite,24,136708,Chiara,Rocchi,ITA,,,532.71423393388,499.70316994932,
Women Elite,25,120905,Virginia,Cancellieri,ITA,,,513.79832290235,510.18646802645,
Women Elite,26,146990,Gaia,Pagotto,ITA,,,485.47017650255,520.66976610358,
Women Elite,27,151989,Federica,Piana,ITA,,,440,531.15306418071,
Women Elite,28,151990,Silvia,Folloni,ITA,,,440,541.63636225784,
Women Elite,29,151991,Chiara,Melissa piccolo,ITA,,,440,552.11966033497,
Women Elite,30,137553,Giulia,Lazzari,ITA,,,560.31805055029,562.6029584121,
Women Elite,31,151992,Antonietta,Fortunato,ITA,,,440,573.08625648923,
Women Elite,32,120909,Alice,Piganzoli,ITA,,,549.38004595481,583.56955456636,
Women Elite,33,151993,Federica,Zocca,ITA,,,440,594.05285264349,
Women Elite,34,146994,Marianna,Angelica gilioli,ITA,,,576.41052950764,604.53615072062,
Women Elite,35,117867,Jessica,Gnemmi,ITA,,,593.13206433674,615.01944879775,
