Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle on the Banks #2,2014-09-6,Men Junior 13-18,1,3,,
Battle on the Banks #3,2014-09-7,Men Cat 5,2,10,499.5,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,5,91,385.15794068218,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,4,19,423.43860048836,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,50,57,631.65768969308,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,DNF,52,686.55306848865,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,36,86,437.68630767243,
Battle on the Banks Day 1,2016-08-27,Men Junior 15-18 Open,1,1,,
Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 4/5,2,13,437.51511881683,
Battle on the Banks Day 2,2016-08-28,Men Junior 15-18 Open,1,1,,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 4/5,1,16,428.72903167093,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,7,43,377.48378757761,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,40,43,529.66767786444,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,11,45,417.84338495503,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,2,37,358.19973173811,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,41,80,407.40943016145,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,54,87,428.60202189669,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,48,362.16349395749,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,17,41,388.43047123054,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,40,95,364.04481633568,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,43,99,369.27993934371,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,11,20,327.26745559456,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,33,45,361.49168021499,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,21,37,332.25145445355,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,31,57,376.47464168476,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 3,7,10,399.61394433228,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,26,46,368.37030299238,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,19,36,381.60101262151,
George Garner Memorial CX Race,2021-11-14,Men Collegiate,5,8,357.09106183326,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,18,26,380.35806745802,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,13,27,337.59825897824,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,43,52,377.06501127557,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,8,27,369.95578629133,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,58,61,486.17942606556,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,56,62,473.40495332475,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,21,46,386.80260456862,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,22,40,405.12225241585,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,25,53,437.6126334492,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,25,53,437.6126334492,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,6,33,363.24141696071,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,4,27,334.86316359656,
