Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Boys 12 and Under,7,10,721,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 and Under,10,17,713.125,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 and Under,8,19,671.37777777778,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Boys 12 and Under,6,11,700,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 and Under,12,15,770.2,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Boys 12 and Under,8,15,700,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Boys Under 12,7,12,668.46138888889,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Boys 11 and under (9/21) Results,3,6,,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Boys 11 and under (9/28) Results,4,10,628.64426532534,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Boys 11 and under (10/5) Results,6,8,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Boys 11 and under (10/12) Results,5,8,,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Boys 11 and under (10/19) Results,6,10,650,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Boys 11 and under (10/26) Results,6,10,665.52607524635,
