Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Beginner Men CCX,11,127,420.70388895605,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,10,51,533.87776922695,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Men,DNF,38,740.27514924963,
MFG #3:  The Super Duper,2014-10-5,Beginning Men,5,32,524.7221778099,
Cross Revolution #2,2014-10-12,Beginning Men,2,13,507.39913912786,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,3,59,492.97083953037,
Cross Revolution #3,2014-10-26,Cat. 4 Men,22,35,569.67613798687,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,38,107,498.13860669537,
Cross Revolution #5,2014-11-23,Cat. 4 Men,8,37,448.37631712547,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,13,24,426.89116793331,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,15,26,437.22588236703,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,12,36,506.17673160954,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,19,47,409.62943583848,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,17,67,481.55932197878,
