Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Women Cat 4,7,15,587.14285714286,
 NMCX #2,2012-09-29,Women Cat 4  ,5,7,,
NMCX #3,2012-10-7,Women Cat 4,5,10,578.32193859439,
NMCX #7,2012-11-17,Women Cat 4  0-99,5,9,600,
NMCX #8,2012-12-1,Women Cat 4  ,3,4,,
NMCX #9,2012-12-2,Women Cat 4  ,2,5,,
Lungbuster Cyclocross,2012-12-2,Women Cat 4  ,2,5,,
NMCX #3,2013-09-22,Women Cat 4,4,6,594.24413262287,
NMCX# 4,2013-09-29,Women Cat 4,7,7,695.14958696432,
NMCX #5,2013-10-6,Women Cat 4,3,6,567.34593354604,
NMCX #7 ,2013-10-27,Women Cat 4,5,7,636.51267263782,
NMCX #8,2013-11-2,Women Cat 4,7,7,676.95918126473,
NMCX #9,2013-11-10,Women Cat 4   ,6,7,673.02534527564,
NMCX #13,2013-12-8,Women Cat 4,4,6,596.30849744954,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,27,29,703.3902144506,
NMCX #4,2014-10-12,Women  Cat 4,5,7,670.20812011661,
NMCX #9,2014-11-1,Women  Cat 4,7,10,653.07042766049,
NMCX #10,2014-11-9,Women  Cat 4,5,8,623.38969861566,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women  Cat 4,4,6,600,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women  Cat 4,2,5,,
Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,9,11,597.97853875587,
Nite Cross,2016-10-29,Women 40+ Pro/Cat 1/2/3/4,2,2,,
Cities of Gold Cyclocross Race,2016-11-6,Women 40+ CAT 1/2/3,3,4,,
