Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 40-99,8,9,444.28465780321,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 40-99,7,11,412,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,8,10,432.00758459225,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 3 Senior ,9,14,419.85611610718,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,11,20,420,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,10,17,436.45436972273,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,14,32,397.67803868702,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,8,16,399.89874366734,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,7,14,395.74581772684,
Resolution Cross Cup,2013-12-28,Men  Master 40+,7,17,372.89446815237,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,9,41,418.33675018981,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,15,44,340.71295925743,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,20,38,402.55809147649,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 40+,8,18,379.26777518372,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,12,65,370.6337878676,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,9,34,383.17507171941,
Cross Houston Day 1,2014-10-25,Men Masters 40+,4,24,342.91370232366,
Cross Houston Day 2,2014-10-26,Men Masters 40+,6,28,326.6617411438,
BCRCX2014,2014-11-1,Men Masters 40+,5,33,349.48224613761,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,20,30,384.20919168596,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,DNF,38,564.79776465934,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,29,67,397.12031574453,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,49,131,383.5244178068,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,64,135,350.51692550559,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,3,14,332.63498832434,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 45+ Cat 1/2/3,DNF,15,482.12866135733,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men MASTERS 45+ Cat 1/2/3,DNF,11,466.16261792319,
Tailwind Racing - Addison Oaks ,2015-11-15,Men MASTERS 45+ Cat 1/2/3,7,10,403.0846474442,
Le Frost Cross,2015-12-12,Men Masters 45+ Cat 1/2/3,DNF,11,441.0018009993,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 45+ Open,5,11,380.08114077018,
Beer City Growler,2016-10-1,Men Masters 45+ Open,6,16,361.14338666674,
Mad Anthony CX,2016-11-13,Men Masters 45+ Pro/Cat Open,4,9,363.23978574539,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men 45+ ELITE PRO/CAT Open,6,8,417.80865695361,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,DNF,22,667.30886616864,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,44,83,384.58170674993,
Trek CX Cup,2017-09-24,Men Singlespeed Open,37,69,406.26128031054,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,2,18,325.00076056732,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,5,24,360.52869603671,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,3,24,342.53771985359,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,4,24,338.85075599081,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,DNF,22,544.77676856499,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,5,17,353.37780808981,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,9,28,368.29688754569,
Flyover Silver Creek,2018-09-9, Category 1/2/3,6,16,304.86212156884,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,63,102,375.83509057533,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,10,18,372.20778941189,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,6,13,339.96774319926,
Tough Udder CX,2018-10-20,Masters 35+ Category 1/2/3,3,8,322.56479444307,
Sunnyview Cross,2018-10-27,Masters 35+ Category 1/2/3,5,8,308.40859082947,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,5,12,330.2085410967,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,8,53,301.53008804524,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,6,11,333.8207828231,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,6,20,309.4780512433,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,11,52,327.10361676031,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,61,111,362.58459741307,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,11,22,429.74757157808,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,12,21,362.55586319773,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,12,22,368.67804447963,
Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,DNF,18,535.29182513052,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,28,77,367.95548820043,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,16,56,349.50110006591,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,5,39,327.93211054453,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,13,78,309.66501233057,
Hopkins Park CX,2019-10-6,Men Masters 45+,6,77,263.98656973621,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,8,69,275.41658194374,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,1,23,286.21172882632,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,DNF,61,647.87313569002,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,5,32,344.54145316224,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,24,69,354.30945360577,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,29,93,300.38276875198,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,DNF,21,597.22637615998,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,13,58,325.65861382072,
