Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave Panella Memorial Cyclocross Race,2021-10-24,Men NOVICE,6,7,574.04198400384,
Arrowhead Halloween CX Day 1,2021-10-30,Juniors Men 15-18  Saturday,1,1,,
Mendon Acres Cyclocross,2021-11-13,Juniors 15-18,3,3,,
Ganondagan Cyclocross,2022-09-11,Men Juniors 15-18,2,2,,
Cross in the Park,2022-09-18,Cat 5 (Open),20,36,549.52941176471,
Rochester Cyclocross,2022-09-25,Men U19,21,22,633.34415160852,
Parma Cyclocross,2022-10-9,Men Category 5,9,10,593.57671292357,
Salt City Cyclocross,2022-10-15,Men Novice,4,7,576.61073709242,
Dave Panella Memorial,2022-10-23,Men Novice,6,9,551.37292396205,
Arrowhead Halloween CX,2022-10-30,Men Cat 5,10,12,582.80860668349,
