Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 4 Senior,3,15,535.71428571429,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 4 Senior,5,17,561.42857142857,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 4 Senior,3,16,498.12053571429,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 4 Senior,1,15,493.40476190476,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 3/4,8,14,587.92083147442,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,DNF,11,686.61603298667,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 35 39,DNF,4,,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 4 Senior,1,7,528.19747745149,
Wisconsin State Cyclocross Championships,2013-12-7,Women Category 4,4,9,579.42750239574,
NEOCX #8 - Urban Cross,2013-12-14,Women Cat 4 Senior ,1,7,498.44013265754,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,31,42,552.02736777792,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Women),1,4,,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),11,12,497.84308756141,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 3,4,11,510.99563839472,
Grafton PumpkinCross,2014-10-11,Women   Category 3,5,14,521.56991744146,
Sun Prairie Cup,2014-10-18,Women  Cat 3,2,15,464.46980001596,
Gordeldiercross,2014-10-19,Women Elite Cat 3,1,9,489.82953728416,
Halloween Classic,2014-10-25,Women  Cat 3,2,15,474.28659971461,
Celtic Cross,2014-10-26,Women  Cat 3,2,13,478.06613128138,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,2,14,463.51504581351,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,DNF,12,682.44080394809,
Battle of Waterloo CX,2014-11-2,Women Master 35+,3,7,487.94275602755,
Cam-Rock Cross,2014-11-8,Women Elite Cat 3,2,11,468.35823841893,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,18,38,484.91204108586,
Kringle Kross,2014-11-16,Women Elite Cat 1/2,3,3,,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,5,27,395.08944116943,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 1/2/3,7,14,491.67762748356,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 1/2,DNF,10,557.24121675078,
Lake Geneva Cross,2015-09-20,Women Elite Cat 1/2,5,5,,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 1/2,6,6,554.77592098941,
Velocause Cross,2015-09-27,Women  Cat 1/2,5,5,,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,12,31,478.873012005,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,14,19,485.32495369362,
Grafton PumpkinCross,2015-10-17,Women  Cat 1/2,5,5,,
Sun Prairie Cup,2015-10-24,Women  Cat 1/2,4,9,440.28198939955,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 1/2,3,4,,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,8,39,408.86612282812,
Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,11,11,530.20035226432,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,1,12,383.08415799748,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,6,70,,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 1/2,7,7,529.71505154871,
Trek CXC Cup,2016-09-17,Women Cat 2,13,13,518.21956414781,
Trek CXC Cup,2016-09-18,Women Cat 2,9,19,451.6157021465,
Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,17,22,508.25515966447,
Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,17,17,580.13454042976,
Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 1/2,3,3,,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Masters 35-39,2,7,440.57071181091,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 1/2/3/4,5,6,516.74912578348,
NEOCX:  Down by the River Cross,2023-10-14,Women Cat 1/2/3/4,3,4,,
