First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meredith,Miller,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,6,74,263.18066226142,
Cody,Kaiser,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,14,87,150.82677314304,
Justin,Robinson,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,31,87,191.37659578333,
Ian,Dewar,Cross Nationals Day 4,2012-01-7,Men Master  40-44,70,81,395.678923539,
Cody,Kaiser,Cross Nationals Day 4,2012-01-7,Men U23  ,2,36,170.54735134102,
Justin,Robinson,Cross Nationals Day 4,2012-01-7,Men Master  35-39,5,63,179.33629884341,
Tobin,Ortenblad,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,2,47,207.59033969908,
James,Coates,Cross Nationals Day 4,2012-01-7,Men Master  45-49,3,66,189.6763673641,
John,Mundelius,Cross Nationals Day 4,2012-01-7,Men Master  45-49,15,66,250.06374915231,
Norman,Kreiss,Cross Nationals Day 2,2012-01-5,Men Master  55-59,2,46,245.83166743409,
Henry,Kramer,Cross Nationals Day 2,2012-01-5,Men Master  55-59,6,46,278.8949352813,
Tobin,Ortenblad,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,20,40,226.94138259385,
Tobin,Ortenblad,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,14,45,186.24426823765,
Meredith,Miller,Jingle Cross - Sunday,2009-11-29,UCI Elite Women,1,16,293.73409270956,
Meredith,Miller,Jingle Cross - Saturday,2009-11-28,UCI Elite Women,1,17,291.81341107145,
Meredith,Miller,Jingle Cross - Friday,2009-11-27,UCI Elite Women,1,17,293.73409270956,
