Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Cylclebration CX at Negro Bar,2009-09-12,Men C,19,20,604.8,
Sacramento CX #1,2009-09-27,Men C,18,53,511.96153846154,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,6,44,454.54482747368,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,21,48,519.92069573156,
Folson Rodeo Cross #2,2010-01-10,Men C,3,9,,
Cyclebration Cyclocross,2010-09-11,Men's B's 35+,10,20,408.38265903523,
Sacramento Cyclocross #1,2010-10-9,Men B35+,22,44,502.08148647962,
Sacramento Cx #2,2010-10-24,Men B35+,20,30,520.12577605732,
Folsom Rodeo Cross #1,2010-10-27,Men 40+,4,20,414.70616232485,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,9,25,461.5028668572,
Sacramento Cyclocross #3,2010-11-6,Men B35+,14,36,454.71530414953,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,11,26,454.00694020897,
Folsom Rodeo Cross #4,2010-11-17,Men 40+,6,13,440.14570727024,
Sacramento CX #4,2010-11-22,Men B35+,30,40,522.63612602664,
Folsom Rodeo cx #5,2010-11-24,Men 40+,8,15,461.21225990945,
Sacramento CX #1,2011-09-24,Men B35+,27,43,496.10363534754,
Sacramento CX #2,2011-10-8,Men B35+,41,45,549.80820779816,
Sacramento CX #2,2012-10-7,Men B35+,23,23,566.93920881847,
