First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Mcmahon,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,22,31,501.62003928755,
Ryan,Mcmahon,Cheshire Cross ,2019-11-2,Men Cat 3/4,45,59,518.05715513647,
Ryan,Mcmahon,Belltown Cross,2019-10-20,Men Cat 3/4,34,46,509.33121133253,
Ryan,Mcmahon,CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,26,58,416.13271319846,
Ryan,Mcmahon,Newtown Cross,2019-09-22,Men Cat 3/4,18,39,453.5863715994,
Ryan,Mcmahon,Hydra Cross,2019-09-14,Men Cat 4,12,24,451.54077470391,
Ryan,Mcmahon,CCAP Rocky Hill Cyclocross,2019-09-11,Open,11,36,355.99270377055,
Ryan,Mcmahon,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,42,61,624.39042119124,
Ryan,Mcmahon,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,51,94,422.8630223963,
Ryan,Mcmahon,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,18,72,446.08644116756,
Ryan,Mcmahon,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,63,125,519.97771869395,
Ryan,Mcmahon,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,24,84,462.31019091319,
