Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,148524,Alec,Clements,,22:15.3,539581,456.52068971049,441.51232635036,
Juniors 10-14,2,143063,Dahlia,Kissel,,23:02.0,507799,436.7614764671,458.5987817422,
Juniors 10-14,3,145157,Jack,Helvie,,24:04.2,518826,577.50675556665,475.68523713404,
Juniors 10-14,4,158637,Brenden,Shrum,,24:28.8,,559.84083857974,492.77169252587,
Juniors 10-14,5,143067,Stella,Ford,,24:35.0,518158,541.9172705934,509.85814791771,
Juniors 10-14,6,158638,Ethan,Clements,,24:49.6,554953,651.03792775537,526.94460330955,
Juniors 10-14,7,158646,Katie,Smock,,25:51.8,535361,577.19458279311,544.03105870139,
Juniors 10-14,8,123741,Gabby,Fronk,,26:05.2,516841,622.74722968672,561.11751409322,
Juniors 10-14,9,184655,Parker,Darby,,27:05.9,585015,535.74073304701,578.20396948506,
Juniors 10-14,10,142529,Alexandra,Farmer,,27:26.1,517344,680.72270183609,595.2904248769,
Juniors 10-14,11,172682,Josephine,Gregoire,,27:46.6,565584,733.57474937286,612.37688026874,
Juniors 10-14,12,172169,Jesse,Minichiello,,27:54.8,565801,675.84682501462,629.46333566057,
Juniors 10-14,13,123744,Noah,Schlaudecker,,27:58.5,517632,691.99560454794,646.54979105241,
Juniors 10-14,14,186358,William,Steiner,,28:39.4,,650,663.63624644425,
Juniors 10-14,15,158643,Bryce,Shrum,,29:44.2,,708.35781230292,680.72270183609,
Juniors 10-14,16,186359,Jonathan,Wilson,,29:45.0,588198,650,697.80915722793,
Juniors 10-14,17,151464,Isabela,Fronk,,29:46.0,564975,757.98588715723,714.89561261976,
Juniors 10-14,18,186360,Allen,Wilson,,29:47.0,588202,650,731.9820680116,
Juniors 10-14,19,157564,Nicholas,Schneider,,29:48.0,540194,862.66832779394,749.06852340344,
Juniors 10-14,20,177980,Michael,Piposar,,29:49.0,568775,779.72405458224,766.15497879528,
Juniors 10-14,21,172020,Madeline,Dotson,,29:50.0,562920,789.73302968737,783.24143418711,
Juniors 10-14,22,157566,Winslow,Orlet,,29:51.0,564882,807.71015090844,800.32788957895,
Juniors 10-14,23,168529,Gavin,Fronk,,29:52.0,569455,798.25069348566,817.41434497079,
Juniors 10-14,24,184664,Grant,Nidey,,29:53.0,587286,729.102569429,834.50080036263,
Juniors 10-14,25,157563,Jane,Schlaudecker,,29:54.0,539629,844.24877611691,851.58725575446,
Juniors 10-14,26,16407,Russell,Kissel,,29:55.0,583637,808.20513885799,868.6737111463,
Juniors 10-14,27,171339,Patrina,Magers,,29:56.0,516389,810.14641993422,885.76016653814,
Juniors 10-14,28,186361,Eve,Bout,,29:57.0,,650,902.84662192998,
Juniors 10-14,29,184621,Topher,Dolinski,,29:58.0,586629,799.15153713791,919.93307732181,
Men   3   40+  18,1,62239,David,Ferguson,,39:22.3,304203,374.72436830907,318.44300891489,
Men   3   40+  18,2,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,39:30.7,430930,376.02190172552,326.71080234048,
Men   3   40+  18,3,83342,Tyler,Conant,,39:51.3,389918,372.0264749773,334.97859576607,
Men   3   40+  18,4,112438,John,Lewnard,,40:03.5,448153,373.17023201798,343.24638919165,
Men   3   40+  18,5,158626,Connor,Wingler,,40:21.4,466586,404.052977032,351.51418261724,
Men   3   40+  18,6,12831,Paul,Carter,,40:43.4,133359,322.76129326431,359.78197604283,
Men   3   40+  18,7,128326,Nicholas,Allman,,41:00.9,482238,379.20196651765,368.04976946841,
Men   3   40+  18,8,92562,Andy,Bracke,,41:06.3,4541,392.85314974517,376.317562894,
Men   3   40+  18,9,37717,Garrett,Mcnear,,41:12.2,358698,402.03805809109,384.58535631959,
Men   3   40+  18,10,71392,Jeremy,Belcher,,41:15.0,414438,357.55558597713,392.85314974517,
Men   3   40+  18,11,103451,Jacob,Kuper,,42:02.8,411316,411.10696737405,401.12094317076,
Men   3   40+  18,12,17910,Scot,Herrmann,,42:15.8,196635,412.29761185953,409.38873659635,
Men   3   40+  18,13,144161,Sam,Burkle,,42:37.0,518737,388.05284258461,417.65653002193,
Men   3   40+  18,14,78628,Tom,Elliott,,42:49.2,345524,412.13633047697,425.92432344752,
Men   3   40+  18,15,37392,Joshua,Kush,,43:00.4,281852,391.93775802515,434.19211687311,
Men   3   40+  18,16,32160,Ben,Wilson,,43:15.7,284229,408.43315919902,442.4599102987,
Men   3   40+  18,17,50228,Dustin,Jones,,43:23.6,276412,412.95420560947,450.72770372428,
Men   3   40+  18,18,75991,Jesse,Johnson,,43:35.8,281709,485.91339004597,458.99549714987,
Men   3   40+  18,19,58800,Brad,Hayes,,44:50.1,333804,416.30998358087,467.26329057546,
Men   3   40+  18,DNF,61176,Jeff,Schlaudecker,,DNF,111087,395.13944150286,483.79887742663,
Men   3   40+  18,DNF,66095,Joe,Laux,,DNF,308730,390.13288044799,483.79887742663,
Men   4   40+  18,1,185503,Caleb,Langley,,30:44.2,551127,346.33413953609,346.33413953609,
Men   4   40+  18,2,172674,Robert,Strobel,,30:52.3,558151,385.30092381915,366.8844372015,
Men   4   40+  18,3,158654,Trey,Shepard,,30:54.8,401462,419.24726855284,373.36110224127,
Men   4   40+  18,4,177979,Mike,Piposar,,31:20.4,568774,467.47923878703,379.83776728104,
Men   4   40+  18,5,186362,Cameron,Trout,,31:25.0,,540,386.31443232082,
Men   4   40+  18,6,130435,George,Morrison iv,,31:38.6,438443,445.62176617879,392.79109736059,
Men   4   40+  18,7,154389,Marc,Oleary,,31:44.7,430350,433.16785439581,399.26776240037,
Men   4   40+  18,8,174385,Ryun,Mielke,,31:58.2,564231,407.07502057371,405.74442744014,
Men   4   40+  18,9,179812,David,Osborne,,32:26.0,569117,383.83109530336,412.22109247991,
Men   4   40+  18,10,184905,Brandon,Goodwin,,32:58.1,554255,540,418.69775751969,
Men   4   40+  18,11,130087,Mike,Heidrich,Ride615 Cycling Team,33:12.3,455255,477.96390594264,425.17442255946,
Men   4   40+  18,12,110763,Noah,Demuth,,33:44.1,455160,490.06540897966,431.65108759923,
Men   4   40+  18,13,102311,Roman,Sierpina,,33:44.3,415435,400.16157135878,438.12775263901,
Men   4   40+  18,14,92082,Mark,Miller,Team NeighborLink,33:51.4,343740,413.78088284814,444.60441767878,
Men   4   40+  18,15,110727,Tom,Lewnard,,34:15.0,443337,465.43331226018,451.08108271856,
Men   4   40+  18,16,159272,Jacob,Boberg,,34:20.8,534988,442.12428774311,457.55774775833,
Men   4   40+  18,17,161017,Anson,Sperry,,34:27.8,542771,557.20945055738,464.0344127981,
Men   4   40+  18,18,93566,Russell,Nichols,Dash Racing,34:27.9,350970,458.32495599761,470.51107783788,
Men   4   40+  18,19,144124,Graham,Bolerjack,,34:38.0,305453,451.79311886791,476.98774287765,
Men   4   40+  18,20,158661,Derek,Groves,,35:09.5,536557,445.96560530913,483.46440791742,
Men   4   40+  18,21,171574,Kiel,Lester,Team Neighborlink ,35:12.5,502407,562.4403094634,489.9410729572,
Men   4   40+  18,22,121472,David,King,,35:35.5,372932,540,496.41773799697,
Men   4   40+  18,23,159273,Keith,Woods,,35:50.0,474579,518.05011117519,502.89440303674,
Men   4   40+  18,24,83152,Nate,Lake,,36:10.5,395247,549.10170096711,509.37106807652,
Men   4   40+  18,25,157543,Greg,Dartt,Queen City Wheels,36:21.1,467422,528.37307952611,515.84773311629,
Men   4   40+  18,26,153797,Jared,Holder,,36:25.4,521579,489.81673693473,522.32439815607,
Men   4   40+  18,27,159270,Mike,Poe,,36:43.2,,591.06518338451,528.80106319584,
Men   4   40+  18,28,161879,Doug,Mcclintock,,-1 lap,565061,516.40696338948,535.27772823561,
Men   4   40+  18,29,186363,Luca,Bortot,,-1 lap,,540,541.75439327539,
Men   4   40+  18,30,6178,Kenny,Sipes,,-1 lap,176930,540,548.23105831516,
Men   4   40+  18,31,171308,Ryan,Dotson,,-1 lap,551223,541.02032301739,554.70772335493,
Men   4   40+  18,32,186364,Matthew,Weddle,,-1 lap,334620,540,561.18438839471,
Men   4   40+  18,33,96537,John,Fovel,,-1 lap,220691,527.6650635928,567.66105343448,
Men   4   40+  18,34,143068,Griffin,Miller,,-1 lap,519036,481.88663596862,574.13771847425,
Men   4   40+  18,35,118564,David,Bradway,,-1 lap,398945,418.48621556912,580.61438351403,
Men   4   40+  18,36,110002,Charles,Barilleaux,,-1 lap,443304,571.56733438891,587.0910485538,
Men   4   40+  18,37,144145,Tom,Mangia,,-1 lap,525444,593.82640314026,593.56771359358,
Men   4   40+  18,38,151889,Daniel,Saunders,Team Neighborlink,-1 lap,521514,628.64080220218,600.04437863335,
Men   4   40+  18,39,111528,Jeremy,Miller,,-3 laps,286509,459.99241628673,606.52104367312,
Men   4   40+  18,40,143267,Allen,Cooper,,-3 laps,404185,586.11638452421,612.9977087129,
Men   4   40+  18,DNF,171580,Todd,Wingler,,DNF,556376,448.08266990788,625.95103879244,
Men   4   40+  18,DNF,103811,Chuck,Storey,,DNF,383786,583.26951193039,625.95103879244,
Men   4   40+  18,DNF,66092,Jerry,Rusin,,DNF,340260,560.70933218199,625.95103879244,
Men  1/2 - 35+  U23,1,74563,Eric,Anderson,,29:40.8,42611,302.17936837573,280.29871431164,
Men  1/2 - 35+  U23,2,3310,Andrew,Messer,,30:08.8,212310,303.96554278968,292.68579202074,
Men  1/2 - 35+  U23,3,67918,Justin,Sorber,,31:33.0,306060,328.18413654004,305.07286972985,
Men  1/2 - 35+  U23,4,135178,Kellian,Rusk,,31:55.0,417997,313.3810735032,317.45994743896,
Men  1/2 - 35+  U23,5,149805,Ryan,Haden,,32:05.4,541503,331.50991375609,329.84702514807,
Men  1/2 - 35+  U23,6,142555,Tyler,Hardin,,34:09.8,478364,413.08201607162,342.23410285717,
Men  1/2 - 35+  U23,7,142552,Justin,Kellermeier,,35:42.1,503334,375.38887788412,354.62118056628,
Men  1/2 - 35+  U23,8,155269,Scott,Phillips,Reser Bicycle,36:22.6,522922,363.41738197813,367.00825827539,
Men  40+ - 50+  60+  SS,1,6132,Michael,Mcshane,,40:00.0,23836,269.74639872712,255.14619891822,
Men  40+ - 50+  60+  SS,2,34829,Chris,Bowman,,40:01.0,79229,278.40375305929,261.75179985977,
Men  40+ - 50+  60+  SS,3,6239,Keith,Lucas,,40:02.0,209624,322.82604765459,268.35740080131,
Men  40+ - 50+  60+  SS,4,24998,William,Sherman,,40:03.0,134321,299.28619546809,274.96300174285,
Men  40+ - 50+  60+  SS,5,124728,William,Hallberg,,40:04.0,14742,355.01867773313,281.56860268439,
Men  40+ - 50+  60+  SS,6,121742,Stephan,Gregoire,,40:05.0,518880,374.38229282549,288.17420362594,
Men  40+ - 50+  60+  SS,7,3324,Adam,Rodkey,,40:06.0,167200,301.15833946387,294.77980456748,
Men  40+ - 50+  60+  SS,8,58610,Scott,Helvie,,40:07.0,152565,362.90640246549,301.38540550902,
Men  40+ - 50+  60+  SS,9,6134,Timothy,Beirne,,40:08.0,57060,373.00405251675,307.99100645057,
Men  40+ - 50+  60+  SS,10,75549,David,Mccomb,,40:09.0,172316,306.21618772725,314.59660739211,
Men  40+ - 50+  60+  SS,11,44210,Bo,Sherman,,40:10.0,120645,352.69732659714,321.20220833365,
Men  40+ - 50+  60+  SS,12,56585,Paul,Richardson,,40:11.0,273612,365.67936777739,327.80780927519,
Men  40+ - 50+  60+  SS,13,71300,Jason,Stoner,,40:12.0,139111,457.05690796513,334.41341021674,
Men  40+ - 50+  60+  SS,14,12831,Paul,Carter,,40:13.0,133359,322.76129326431,341.01901115828,
Men  40+ - 50+  60+  SS,15,4789,Zach,Bender,Cycle-Smart,40:14.0,250355,326.70714240327,347.62461209982,
Men  40+ - 50+  60+  SS,16,78035,Michael,Keppler,,40:15.0,195291,361.33397466028,354.23021304137,
Men  40+ - 50+  60+  SS,17,144154,Larry,Lenne,Team Heroes,40:16.0,496863,358.22275046028,360.83581398291,
Men  40+ - 50+  60+  SS,18,44196,Paul,Neff,,40:17.0,331066,432.02551372135,367.44141492445,
Men  40+ - 50+  60+  SS,19,61351,Ryosuke,Baba,,40:18.0,358798,365.19976788479,374.04701586599,
Men  40+ - 50+  60+  SS,20,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,40:19.0,430930,376.02190172552,380.65261680754,
Men  40+ - 50+  60+  SS,21,149807,Kevin,Clark,,40:20.0,473617,434.30803821613,387.25821774908,
Men  40+ - 50+  60+  SS,22,174385,Ryun,Mielke,,40:21.0,564231,407.07502057371,393.86381869062,
Men  40+ - 50+  60+  SS,23,3265,Dennis,Barber,,40:22.0,113491,415.45413806291,400.46941963217,
Men  40+ - 50+  60+  SS,24,93564,Randy,Witte,,40:23.0,88983,427.59816431491,407.07502057371,
Men  40+ - 50+  60+  SS,25,155269,Scott,Phillips,Reser Bicycle,40:24.0,522922,363.41738197813,413.68062151525,
Men  40+ - 50+  60+  SS,26,8556,Michael,Seiler,,40:25.0,186628,448.84152411108,420.28622245679,
Men  40+ - 50+  60+  SS,27,32160,Ben,Wilson,,40:25.5,284229,408.43315919902,426.89182339834,
Men  40+ - 50+  60+  SS,28,128326,Nicholas,Allman,,40:26.0,482238,379.20196651765,433.49742433988,
Men  40+ - 50+  60+  SS,29,66060,Michael,Conaway,,40:27.0,180478,475.66617712075,440.10302528142,
Men  40+ - 50+  60+  SS,30,93532,Craig,Baker,,40:28.0,399512,400,446.70862622297,
Men  40+ - 50+  60+  SS,31,51656,Anthony,Elmore,,40:30.0,116063,452.87652892175,453.31422716451,
Men  40+ - 50+  60+  SS,32,177979,Mike,Piposar,,40:31.0,568774,467.47923878703,459.91982810605,
Men  40+ - 50+  60+  SS,33,83152,Nate,Lake,,40:32.0,395247,549.10170096711,466.5254290476,
Men  40+ - 50+  60+  SS,34,106073,Chuck,Warren,,40:33.0,418097,499.09157756258,473.13102998914,
Men  40+ - 50+  60+  SS,35,171428,Cody,Sowers,Team Bird,40:34.0,,457.21843706291,479.73663093068,
Men  40+ - 50+  60+  SS,36,78629,Fred,Iversen,Shamrock Cycles,40:35.0,366391,460.75724794569,486.34223187222,
Men  40+ - 50+  60+  SS,37,153797,Jared,Holder,,40:36.0,521579,489.81673693473,492.94783281377,
Men  40+ - 50+  60+  SS,38,126567,Kevin,Johnson,Team NeighborLink,40:37.0,487449,602.5712099729,499.55343375531,
Men  40+ - 50+  60+  SS,39,20810,Charles,South,,40:38.0,33532,505.33113356699,506.15903469685,
Men  40+ - 50+  60+  SS,40,34098,Tim,Odonnell,,40:39.0,205702,478.8814920342,512.7646356384,
Men  40+ - 50+  60+  SS,41,103811,Chuck,Storey,,40:40.0,383786,583.26951193039,519.37023657994,
Men  40+ - 50+  60+  SS,42,172686,Christopher,Bearden,,40:41.0,383876,556.22636165699,525.97583752148,
Men  40+ - 50+  60+  SS,43,118564,David,Bradway,,40:42.0,398945,418.48621556912,532.58143846302,
Men  40+ - 50+  60+  SS,44,171308,Ryan,Dotson,,40:43.0,551223,541.02032301739,539.18703940457,
Men  40+ - 50+  60+  SS,45,48440,James,Foster,,40:44.0,305928,400,545.79264034611,
Men  40+ - 50+  60+  SS,46,163024,Robert,Currens,,40:45.0,539371,637.92398168854,552.39824128765,
Men  40+ - 50+  60+  SS,47,186365,Eric,Warren,,40:46.0,,400,559.0038422292,
Men  40+ - 50+  60+  SS,DNF,75566,Patrick,Hirschfeld,,DNF,373456,371.35317910865,572.21504411228,
Men  40+ - 50+  60+  SS,DNF,160557,Shane,Brenner,,DNF,221134,297.61031849214,572.21504411228,
Men  5,1,171572,Yi,Sun,,33:30.0,552076,402.48519717943,402.48519717943,
Men  5,2,177119,Sean,Starowitz,,33:32.0,,391.44403626385,426.03559890746,
Men  5,3,186366,Robert,Strobel,,33:33.0,570127,540,432.03372528075,
Men  5,4,186367,Lee,Tichenor,,33:34.0,,540,438.03185165405,
Men  5,5,144132,Joshua,Richards,,33:35.0,511798,571.7434945956,444.02997802734,
Men  5,6,184622,Patrick,Smith,,33:36.0,585673,540,450.02810440063,
Men  5,7,186368,Andrew,Warren,,33:37.0,572381,540,456.02623077392,
Men  5,8,186369,Chasen,Madsen,,33:38.0,575053,540,462.02435714721,
Men  5,9,185863,Terry,Mitchell,,33:51.5,587465,540,468.0224835205,
Men  5,10,177973,Isaac,Hunter-linville,,33:58.0,551892,500.97702815951,474.02060989379,
Men  5,11,173553,Matthew,Russell,,34:08.0,552580,614.45355430347,480.01873626709,
Men  5,12,184625,Richard,Carson,,34:10.0,560615,540,486.01686264038,
Men  5,13,186121,David,Bellinger,,34:12.7,587016,540,492.01498901367,
Men  5,14,184676,Roderick,Vesper,,34:20.0,584884,712.02283411255,498.01311538696,
Men  5,15,172678,Tommy,Goetz,,34:26.2,513301,652.34340344593,504.01124176025,
Men  5,16,158663,Callen,Schmalz,,34:57.7,554933,449.99741658542,510.00936813354,
Men  5,17,186370,Ian,Waddell,,35:25.9,573346,540,516.00749450683,
Men  5,18,186371,Zachary,Ballinger,,35:30.5,545253,540,522.00562088013,
Men  5,19,148535,Alan,Clements,,35:46.5,539582,474.90310799148,528.00374725342,
Men  5,20,186372,Max,Molt,,36:21.1,573341,540,534.00187362671,
Men  5,21,157568,Matthew,Schneider,,36:35.0,543661,549.38933420853,540,
Men  5,22,144142,Mike,Fowler,,36:39.3,498390,560.92551909582,545.99812637329,
Men  5,23,106592,Jeffrey,Parmelee,,37:05.8,416738,522.5517006794,551.99625274658,
Men  5,24,143082,Chris,Bonham,,37:15.0,,503.10959559002,557.99437911987,
Men  5,25,117269,Greg,Fisher,,37:30.0,,540,563.99250549317,
Men  5,26,53211,Thomas,Hall,,37:36.5,,540,569.99063186646,
Men  5,27,184674,Andre,Pelletier,,37:46.1,582836,592.93010280386,575.98875823975,
Men  5,28,163951,Johnny,Balding,,38:13.5,564458,606.14603439346,581.98688461304,
Men  5,29,184638,Scott,Ketcham,,38:30.2,585858,564,587.98501098633,
Men  5,30,184409,Samuel,Kloss,The Optimists ,38:34.0,570939,610.44824707959,593.98313735962,
Men  5,31,184675,Danny,Offill,,38:35.0,,645.86020560772,599.98126373291,
Men  5,32,144134,Ryan,Bredemeyer,,39:14.9,432819,540,605.97939010621,
Men  5,33,186373,James,Braden,,39:26.4,524816,540,611.9775164795,
Men  5,34,186374,Corbet,Tarbell,,40:00.0,586162,540,617.97564285279,
Men  5,35,186375,Robert,Matthew lanham,,40:01.0,,540,623.97376922608,
Men  5,36,186376,Graeme,Gardiner,,40:02.0,,540,629.97189559937,
Men  5,37,172008,Matt,Luse,,40:03.0,566362,663.01274287862,635.97002197266,
Men  5,38,66092,Jerry,Rusin,,40:04.0,340260,560.70933218199,641.96814834595,
Men  5,39,172677,Michael,Bell,,40:04.5,,621.70429341522,647.96627471925,
Men  5,40,123758,Kevin,Kalbfell,,40:05.0,,540,653.96440109254,
Men  5,41,75573,Steven,Fecanin,,40:06.0,448952,540,659.96252746583,
Men  5,DNF,128332,Michael,Cates,,DNF,457724,598.48723739158,671.95878021241,
Men  5,DNF,186379,James,Nordloh,,DNF,,540,671.95878021241,
Men  5,DNF,177123,Gerraldo,Bocado,,DNF,,644.86303322552,671.95878021241,
Men  5,DNF,174899,Seth,Monholand,,DNF,572842,689.26580419121,671.95878021241,
Women   1/2  35+  3  U19  U23,1,39250,Erika,Howard,,38:04.1,291315,440,391.08285786435,
Women   1/2  35+  3  U19  U23,2,34100,Mary,Penta,,38:14.4,104027,432.41779872597,409.1961301971,
Women   1/2  35+  3  U19  U23,3,186380,Tabitha,Sherwood,,38:59.6,404315,440,427.30940252985,
Women   1/2  35+  3  U19  U23,4,143060,Samantha,Clark,,39:16.8,516789,539.6474138662,445.4226748626,
Women   1/2  35+  3  U19  U23,5,23391,Kiersta,Tucker,,39:20.6,258820,500.29243952124,463.53594719535,
Women   1/2  35+  3  U19  U23,6,158645,Brinley,Shrum,,40:19.8,562086,491.52183449361,481.6492195281,
Women   1/2  35+  3  U19  U23,7,158647,Emma,Balding,,41:28.2,539332,538.77578793369,499.76249186085,
Women   1/2  35+  3  U19  U23,8,157580,Audrey,Baker,,42:45.9,541467,531.84356671132,517.8757641936,
Women   1/2  35+  3  U19  U23,9,143067,Stella,Ford,,43:40.5,518158,541.9172705934,535.98903652634,
Women   1/2  35+  3  U19  U23,10,159298,Emily,Bradway,,44:13.8,374283,599.72186836747,554.10230885909,
Women   1/2  35+  3  U19  U23,11,142531,Brooklyn,Raddin,,44:18.0,508143,499.23254420045,572.21558119184,
Women   1/2  35+  3  U19  U23,12,66080,Rebecca,Zink,,44:23.0,278382,440,590.32885352459,
Women   4/5  18   40+,1,177127,Alison,Mundell,,35:32.1,529723,481.5399576506,459.12709230485,
Women   4/5  18   40+,2,159281,Laura,Gilbert,,35:56.1,566707,560.32672577375,471.93372027714,
Women   4/5  18   40+,3,159280,Brooke,Hannon,,35:59.1,467326,660.97108946915,484.74034824943,
Women   4/5  18   40+,4,172022,Ellen,Rodkey,,36:01.3,,568.60000080859,497.54697622171,
Women   4/5  18   40+,5,158645,Brinley,Shrum,,36:20.2,562086,491.52183449361,510.353604194,
Women   4/5  18   40+,6,159283,Abigail,Snyder,,36:29.3,553269,600,523.16023216628,
Women   4/5  18   40+,7,174389,Amy,Woods,,37:36.3,438565,504.36933547291,535.96686013857,
Women   4/5  18   40+,8,144127,Genna,Brock,,37:50.6,521516,536.45922137807,548.77348811086,
Women   4/5  18   40+,9,77265,Olivia,Rademacher,,37:59.0,367604,570.35471019429,561.58011608314,
Women   4/5  18   40+,10,110745,Marissa,Doner,,38:20.8,442680,547.27173923762,574.38674405543,
Women   4/5  18   40+,11,158669,Jana,Cates,,38:25.9,543035,600,587.19337202771,
Women   4/5  18   40+,12,184654,Tracey,Minor,,39:00.0,,589.7341636477,600,
Women   4/5  18   40+,13,81897,Elizabeth,Schlaudecker,,39:01.0,388281,566.74923823094,612.80662797229,
Women   4/5  18   40+,14,125508,Kelsey,Voit,,39:02.0,474460,639.37659065368,625.61325594457,
Women   4/5  18   40+,15,123764,Ellen,Foster,,39:03.0,486839,624.01509709387,638.41988391686,
Women   4/5  18   40+,16,161871,Sarah,Banks,,39:04.0,529891,678.32531834867,651.22651188914,
Women   4/5  18   40+,17,172672,Kristen,Parmelee,,39:05.0,,745.01572725664,664.03313986143,
Women   4/5  18   40+,18,172014,Kimberly,Shrum,,39:06.0,,663.66713436203,676.83976783372,
Women   4/5  18   40+,19,84931,Kristine,Mosier,,39:07.0,396356,734.48876962342,689.646395806,
Women   4/5  18   40+,20,75464,Janet,Sherman,,39:08.0,312884,692.12037725681,702.45302377829,
Women   4/5  18   40+,21,125509,Michelle,Dyas,,39:09.0,474658,701.22835939727,715.25965175057,
Women   4/5  18   40+,22,171322,Rena,Smock,,39:10.0,474914,654.14942729486,728.06627972286,
