Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,1,69,416.85516671204,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,2,37,353.27467751007,
CrossWord CX Challenge,2016-10-22,Men 4,1,19,346.00380416579,
Luscher Farm Crosstoberfest,2016-10-29,Men 2/3,1,12,344.78088739762,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,4,84,318.0752811092,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,1,64,309.61261205797,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,3,36,311.65811852259,
GPCM: Het Meer CX,2017-09-9,Men 2/3,3,35,319.16597685417,
Portland Trophy Cup,2017-09-12,Men 3/4,1,50,340.90647000711,
Portland Trophy Cup,2017-09-19,Men 3/4,1,48,320.28398797285,
Battle at Barlow,2017-09-24,Men 2/3,5,40,328.49691818621,
Portland Trophy Cup #3,2017-09-26,Men 3/4,1,44,340.03699937073,
Cross on the Mountain,2017-10-1,Men 2/3,1,13,309.48496809917,
Portland Trophy Cup #4,2017-10-3,Men 3/4,1,52,319.30063751518,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,57,77,446.84864491051,
Portland Trophy Cup #5,2017-10-10,Men 1/2,7,11,354.25071507608,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,1,75,289.77553409153,
CrossWord CX Challenge,2017-10-21,Men 2/3,1,13,335.23746119432,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,4,80,294.08605954566,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,2,45,293.21752031727,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,1,28,297.19700378789,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,18,22,331.98492860902,
Corn Cross,2018-09-9,Men 1/2,11,15,333.22374234106,
Portland Trophy Cup,2018-09-11,Open 1/2,7,18,315.95590292173,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,21,27,348.42942050438,
Portland Trophy Cup,2018-09-18,Open 1/2,11,15,357.40782595397,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,16,21,332.22640404414,
Portland Trophy Cup,2018-09-25,Open 1/2,11,15,403.16324641633,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 1/2,DNF,8,426.08319929743,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,20,27,321.00764728169,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,22,40,361.19873717953,
