Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C,14,22,548.57632560269,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C,16,17,641.24906144959,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C,9,17,525.4831366349,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C,9,18,540,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C,5,17,461.84545791603,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,15,39,456.09937583473,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,22,54,472.66882322799,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,21,45,512.46763527838,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,DNF,47,726.94374778031,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,17,48,453.24655965019,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C,14,21,567.91234836492,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,14,25,531.87935640607,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,21,27,618.44883423305,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C,8,21,495.54811724408,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C,4,17,466.66667623529,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C,4,16,428.09438069919,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C,DNF,10,755.07526982132,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C,3,14,420.59402550507,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C35+,7,16,518.95945526347,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,10,20,596.1081192974,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C35+,8,21,509.68769714841,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C35+,8,18,505.83222814612,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C35+,8,14,513.21760057086,
Nutty Cross,2022-11-20,Men C35+,2,34,447.65269523727,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C35+,6,13,494.62381741288,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C35+,2,16,417.57895578669,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's C,7,8,567,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C35+,1,10,460.23672803382,
Folsom RodeoCross #2,2023-10-4,C35+ Men,2,55,453.22853027692,
Bariani CX,2023-10-8,C Men,6,28,439.70095784117,
Folsom RodeoCross #3,2023-10-11,C35+ Men,1,41,459,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C35+,4,15,469.17350641724,
Folsom RodeoCross #4,2023-10-18,C35+ Men,2,58,461.79310344828,
Folsom RodeoCross #5,2023-10-25,C35+ Men,1,66,427.11847488131,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C35+,3,16,437.85193802282,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C35+,3,10,424.68003382351,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C35+,3,8,442.89297082151,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C35+,2,10,415.71069788659,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C35+,2,8,433.5924214035,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C35+,2,15,404.16470347345,
