Race Name,Race Date,Category Name,Place,Total Racers,Points
Velocause Cross,2015-09-27,Master 45+ Cat 4/5,19,21,635.21181926772,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,19,19,626.19180188001,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,26,31,705.74533272067,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,23,25,667.69811176117,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,20,28,593.44809477273,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,26,28,672.21513176527,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,21,24,672.41940785387,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,17,22,596.62697686538,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,29,36,649.10375003036,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,21,26,651.57618330019,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,21,25,625.20251533781,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,19,23,667.41606681831,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,24,34,603.98487249679,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,10,15,636.04449652481,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,DNF,21,661.86292586037,
Sijan Cross,2016-11-19,Masters 45+ Cat 4/5,9,11,692.66635928023,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,11,17,570.46056772028,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,24,30,612.72538002058,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,37,41,584.93190751597,
Humbolt Park Cyclocross,2017-09-10, Category 4,32,33,617.74771848105,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,17,21,590.6942627817,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,33,52,569.1089320804,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,32,41,628.11155378375,
Flyover Silver Creek,2017-09-30, Category 4,25,28,606.62347155708,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,21,26,657.77959122909,
Grafton PumpkinCross,2017-10-7, Category 4,34,37,565.54755447382,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,22,27,602.2482287899,
Diablo River Cross,2017-10-8, Category 4,15,18,579.38151654855,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,25,26,636.05841153,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,30,33,547.95561878183,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,27,27,629.95273405296,
GP Jo Vanderaffe,2017-10-21, Category 4,27,34,564.57518627594,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,21,24,644.63606685937,
Battle of Waterloo CX,2017-10-22,Elite Category 4,27,30,576.88667395803,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,27,29,656.67437863894,
Cross Fire,2017-10-28, Category 4,31,36,591.57312690659,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,28,29,657.22701593589,
Sun Prairie Cup,2017-10-29, Category 4,32,34,548.88812815136,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,24,29,607.37879391315,
Tough Udder CX,2017-11-11, Category 4,32,36,580.97602353151,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,28,30,661.73949265743,
Fat Kats Cross Race,2017-11-12, Category 4,21,22,607.9141930461,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,14,14,627.13781126611,
Sunnyview Cross,2017-11-18, Category 4,31,31,611.72105836616,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,24,24,716.06978884685,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,47,52,592.30528797336,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,34,37,652.91628335982,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 4/5,11,11,642.77638853147,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,28,26,651.93191641349,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,28,35,733.67152143094,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,27,33,696.65078132238,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,25,31,676.58208820791,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,DNF,25,830.42101848279,
GPJO,2019-10-19,Masters 50+ Category 4/5,30,36,675.58489426405,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,17,19,686.24650227994,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,22,27,672.70118837091,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,31,38,738.63578854734,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,15,18,712.68922236835,
