First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Macy,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,9,19,377.02116568691,
William,Macy,Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,9,18,374.92307899677,
William,Macy,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,6,25,331.50999109603,
William,Macy,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,5,29,361.71520703831,
William,Macy,Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,5,19,351.7663810516,
William,Macy,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,12,40,341.00639619238,
William,Macy,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,13,43,347.67142016124,
William,Macy,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,8,25,364.07712815351,
William,Macy,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,10,34,373.05479101661,
William,Macy,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,9,24,413.92053140514,
William,Macy,Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,8,17,430.22019927693,
William,Macy,Charm City Cross Day 2,2010-09-19,B Masters,45,98,481.85497825481,
William,Macy,Charm City Cross,2010-09-18,B Masters,39,93,465.57992777246,
Emily,Werner,Cross Nationals Day 4,2009-12-13,Women - Elite,77,102,557.07298852028,
William,Macy,Cross Nationals Day 3,2009-12-12,Men Master 50-54,51,93,510.47324291826,
Emily,Werner,Cross Nationals Day 2,2009-12-11,Women Junior 17-18,4,8,,
William,Macy,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,85,144,469.24389230118,
William,Macy,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,69,113,610.19399512469,
William,Macy,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,28,59,524.05208630961,
Katherine,Shields,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,3,35,481.4915912653,
Emily,Werner,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,6,35,505.19327301224,
Lynn,Pitson,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - Master - (1-2-3-4) - 45-99,2,5,,
William,Macy,Cross Nationals Day 2,2008-12-12,Men 45-49,72,95,530.99392239675,
William,Macy,Charm City Cross,2008-09-21,B Men                       100 Starters,76,81,585.76454601115,
William,Macy,Nittany Lion Cross,2008-09-20,Cat 234 Men,46,47,530.36334803849,
