Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2011-09-21,C Men,14,57,496.60714285714,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,36,110,477.03226979166,
Back to Basics Cyclocross Series,2011-09-28,C Men,11,75,440.37554518323,
Back to Basics Cyclocross Series,2011-09-28,B Men,13,20,416.97296408326,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,38,98,510.69797057273,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,23,62,498.90234605234,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,21,63,480.07034942772,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,17,40,418.55513426405,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,18,51,490.34831708989,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,20,40,402.62467128602,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,17,50,461.13947398487,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,13,49,419.99389531242,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,20,46,507.20444025332,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,13,63,433.43308016563,
Cross of the North #1,2013-09-8,SM 4,19,32,543.21444457032,
Zero Gravel Cross,2013-09-14,SM 35+_4,11,32,498.91256630922,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,6,65,405.3772899563,
Back to Basics Cyclocross Series,2013-09-25,B Men,50,74,510.60105859309,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,15,40,481.76963009027,
Frisco Cross CX,2013-10-5,Men SM 35+ 4,8,22,496.6053972206,
Back to Basics Cyclocross Series,2013-10-9,C Men,55,58,667.21375948878,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,4,42,410.63366362203,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,2,58,396.52537808382,
Feedback Cup,2013-11-3,Men SM 35+_4,5,56,411.0059444958,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,9,59,431.94642787895,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,DNF,54,672.76124755634,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,3,45,405.04721960928,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,31,45,556.34305561704,
Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,10,18,429.18395981676,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,12,21,408.31693937394,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,12,23,404.92799611142,
Cyclo X Xilinx,2014-09-20,Men Single Speed,24,35,448.37560373184,
Back to Basics Cyclocross 2014,2014-09-24,Men Single Speed,8,15,383.94438583189,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,11,18,465.65241944238,
Cyclo X Flatirons,2014-09-28,Men Single Speed,22,34,443.39748195556,
Cyclo X Valmont,2014-10-19,Men Single Speed,19,36,398.424454582,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,26,41,450.44541533336,
Feedback Cup,2014-11-2,Men Single Speed,18,28,410.39711792023,
NMCX #10,2014-11-9,Men,15,22,430.38358782817,
NMCX #10,2014-11-9,Men Single Speed,3,8,403.10312229225,
Cyclo X Boulder,2014-11-15,Men Single Speed,20,26,430.55440599913,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,15,28,468.96316587381,
Cyclo X Louisville,2014-11-22,Men Single Speed,28,48,426.85627368398,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,27,42,471.58406376937,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,76,135,382.9213479959,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,83,124,397.26522339293,
Rhyolite Park Cross,2015-09-13,Men Single Speed,16,19,458.80313791412,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,12,24,409.24050118539,
Cyclo X Valmont,2015-09-19,Men Single Speed,22,35,443.08526535024,
Cyclo X Boulder,2015-09-26,Men Single Speed,20,30,480.52558283443,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,19,28,466.60152579467,
Primalpalooza,2015-10-4,Men Single Speed,28,35,465.15039632667,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,DNF,22,506.68623829951,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,30,47,419.62288769165,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,28,39,465.16193472842,
Cyclo X Flatirons,2015-10-25,Men Single Speed,17,32,406.88481120769,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,18,33,428.98090889154,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,15,26,447.56235752966,
Cyclo X Rueter Hess,2016-09-10,Men SS,27,29,461.15245337807,
Cyclo X Valmont,2016-09-17,Men SS,19,28,417.60535544929,
Cyclo X Harlow Platts,2016-09-24,Men SSM,15,22,458.85504115817,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,23,27,444.32475413387,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,15,23,384.24863037326,
Cyclo X Flatirons,2016-10-23,Men SSM,20,28,388.67188861415,
Cyclo X Interlocken,2016-10-30,Men SSM,28,33,436.84266110772,
Cyclo X Sienna Lake,2016-11-12,Men SSM,30,33,465.10396777819,
Cyclo X Louisville,2016-11-19,Men SSM,27,33,481.55467369583,
Cyclo X Interlocken,2017-10-7,Men SSM,21,25,449.24029179286,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,19,23,418.84039995848,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,19,22,431.14839012591,
Schoolyard Cross,2017-10-21,Men SSM,14,24,407.43467636905,
Feedback Cup,2017-10-28,Men SSM,26,37,426.25200890118,
Cyclo X Sienna Lake,2017-11-5,Men SSM,23,26,495.35376997342,
Cyclo X Parker,2017-11-18,Men SSM,20,30,432.7521850864,
Colorado CX State Championship Day 1,2017-12-9,Men SS,25,43,439.93329235202,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,91,98,471.77897379757,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,90,135,397.58510273446,
Back 2 Basics,2018-09-12,Men Single Spd,13,21,420.45128407831,
Cyclo X Valmont,2018-09-22,Men SSM,22,26,475.86436209204,
Back 2 Basics,2018-09-26,Men Singlespeed,15,23,453.78496467203,
Primalpalooza,2018-09-30,Men SSM,22,24,502.51331005552,
Back 2 Basics,2018-10-3,Mens Singlespeed,12,17,456.5744171361,
Cyclo X Interlocken,2018-10-6,Men SSM,28,31,492.63247138096,
Cyclo X Sienna Lake,2018-11-3,Men SS,22,25,492.63677563422,
Cross of the North,2018-11-10,Men SS,26,38,447.23018838243,
Cyclo X Westminster,2018-11-17,Men SS,25,26,461.56491668938,
Cyclo X Interlocken,2019-10-5,Men SSM,DNF,23,453.61054043229,
Cross of the North Day 2,2019-11-10,Men SSM,DNF,19,449.07857098445,
Back 2 Basics CX,2021-08-31,SingleSpeed,DNF,14,583.75712419473,
Back 2 Basics CX,2021-08-31,Men SS,DNF,14,581.42702816916,
Back To Basics CX ,2021-09-7,Singlespeed,DNF,14,551.34279570245,
Back To Basics CX ,2021-09-14,Singlespeed Men,13,17,511.33954843581,
Back To Basics CX Week 4,2021-09-21,Single Speed,12,18,481.28098465766,
Stem CiderX,2021-09-25,Men SS,9,11,418.56855560257,
Back 2 Basics CX,2021-09-28,Singlespeed,14,18,585.6608230428,
CYCLO-X Interlocken,2021-10-9,Men SS,12,13,435.3103525336,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,19,22,523.83755770565,
Cross of the North Day 1,2022-11-5,SS 4-5,2,7,479.9714085185,
